Nom de la commune,Voiscreville,Vieux-Port,Valletot,Trouville-la-Haule,Tocqueville,Thénouville,Saint-Pierre-du-Bosguérard,Saint-Pierre-des-Fleurs,Saint-Philbert-sur-Boissey,Saint-Ouen-du-Tilleul,Saint-Ouen-de-Thouberville,Saint-Ouen-de-Pontcheuil,Saint-Léger-du-Gennetey,Sainte-Opportune-la-Mare,Saint-Denis-des-Monts,Saint-Aubin-sur-Quillebeuf,Mauny,Le Thuit de l'Oison,Les Monts du Roumois,Le Landin,La Trinité-de-Thouberville,La Haye-de-Routot,La Haye-Aubrée,Honguemare-Guenouville,Hauville,Grand Bourgtheroulde,Flancourt-Crescy-en-Roumois,Éturqueraye,Étréville,Cauverville-en-Roumois,Caumont,Bourneville-Sainte-Croix,Bourg-Achard,Bouquetot,Bosroumois,Bosgouet,Boissey-le-Châtel,Barneville-sur-Seine,Amfreville-Saint-Amand,Aizier
SIREN,212706998,212706865,212706691,212706659,212706451,200076479,212705958,212705933,212705867,212705826,212705800,212705792,212705586,212705776,212705313,212705180,217604198,200054625,200063931,212703631,212706618,212703193,212703177,212703409,212703169,200058147,200054633,212702286,212702278,212701346,212701338,200056059,212701031,212701023,200063873,212700918,212700777,212700397,200056026,212700066
Insee,27699,27686,27669,27665,27645,27089,27595,27593,27586,27582,27580,27579,27558,27577,27531,27518,76419,27638,27062,27363,27661,27319,27317,27340,27316,27105,27085,27228,27227,27134,27133,27107,27103,27102,27090,27091,27077,27039,27011,27006
Population totale en vigueur en 2024 (millésimée 2021),119,48,429,767,156,1026,998,1678,174,1789,2475,103,181,443,209,779,161,3831,1616,252,433,295,450,716,1322,4110,1593,315,676,211,1121,1368,4089,1049,3861,769,862,551,1207,157
Population municipale en vigueur en 2024 (millésimée 2021),116,48,421,754,152,1009,979,1653,173,1762,2446,101,175,432,205,765,155,3775,1571,244,424,293,436,705,1294,4025,1569,304,665,211,1109,1343,4014,1027,3786,765,852,516,1194,154
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",68.6,84.2,72.7,61.6,61.3,76.5,96.9,592.5,57.1,441.6,387,86.3,53.5,39.7,52.8,61.7,15.2,242.3,66,77.5,127.3,116.7,58.1,75.8,88.1,206.3,82.5,45.2,59.2,65.1,184.8,84.8,325.8,78.6,286,80.1,194.5,58.8,124.1,65.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,0.9,0.5,-0.4,-0.4,-0,-1.3,1.5,0.1,1.6,0.6,0.8,-1,-0.5,-0.4,1.9,-2.5,1.1,0.1,3.7,-0.6,-0.8,-1.2,0.2,0.1,1.6,2,0.9,-0.5,-2,1.4,1.1,1.5,-1,1.2,2.2,-1,0.4,-0.2,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,76.7,75.9,73.8,78.4,77.5,71.2,78.3,84,74.5,77.7,77.2,78.9,77.5,80.2,78,76.6,75.3,81.2,81.3,77.3,72.3,74.3,81.3,77.6,80,83.9,76.6,74.6,80.7,72.7,79.9,78.3,79.7,75.6,78.5,80.3,75.8,78.3,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.7,3.3,8,6,6.9,5.7,5.8,6.9,6.6,5.8,5.6,3.5,8.9,7.5,6.9,7.5,8.1,6.4,5,4.5,8.3,5.6,8.3,4.3,6.5,5.9,6.1,8.8,4.1,9,5.2,7.1,6.7,6.7,6.4,7.4,6.9,5.3,6.5,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
