Nom de la commune,La Roche-Guyon,Omerville,Montreuil-sur-Epte,Maudétour-en-Vexin,Magny-en-Vexin,Hodent,Haute-Isle,Vienne-en-Arthies,Wy-dit-Joli-Village,Villers-en-Arthies,Vétheuil,Saint-Gervais,Saint-Cyr-en-Arthies,Saint-Clair-sur-Epte,La Chapelle-en-Vexin,Genainville,Chérence,Chaussy,Charmont,Buhy,Bray-et-Lû,Banthelu,Arthies,Amenucourt,Ambleville,Aincourt
SIREN,219505237,219504628,219504297,219503794,219503554,219503091,219503018,219506565,219506904,219506763,219506516,219505542,219505435,219505419,219501392,219502705,219501574,219501509,219501418,219501194,219501012,219500469,219500246,219500121,219500113,219500089
Insee,95523,95462,95429,95379,95355,95309,95301,95656,95690,95676,95651,95554,95543,95541,95139,95270,95157,95150,95141,95119,95101,95046,95024,95012,95011,95008
Population totale en vigueur en 2024 (millésimée 2021),481,327,398,201,5843,219,296,374,332,499,895,910,238,996,323,538,121,625,37,325,970,149,272,208,396,886
Population municipale en vigueur en 2024 (millésimée 2021),448,324,390,198,5788,219,290,368,329,489,877,891,237,986,318,529,118,617,35,322,960,147,268,207,393,874
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",97.2,27,54.5,30.2,412.8,50.1,112.8,97.9,39.3,59.3,204,67.6,60.9,81,88.1,50.4,13.9,42.4,9.1,46.9,258.8,18.1,36.2,23.8,49.4,87.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1,0.5,-1.6,0.7,0.8,0.1,0.8,-3.2,-0.4,-0.7,0.8,-0.9,-0.7,0,-1.4,-0.6,-4.7,0.9,1.2,-0.1,0.1,-1.3,-0.9,-0.6,0.8,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.1,80.3,78.7,71.9,77,75.7,76.2,81.9,81.8,82.9,78.7,80.8,77.5,78.3,78.3,77.4,63.5,75.6,85.7,78.8,83.4,75.5,85.2,80,82.2,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,5.7,8.4,2.3,10.4,4.1,7.6,5,3.6,7.6,8.4,5.6,8,13.9,4.4,4.2,10.4,9,7.1,6.7,8.3,9.2,7.4,10,8.2,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,218,4762,218,0,4762,4762,4762,4762,4799,3284,3284,4762,255,4762,3284,218,3284,180,4762,255,218,4762,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25650,27870,27100,28270,23080,25550,24820,27710,31200,28010,25460,29250,27090,22430,25990,27330,26990,26110,,23830,24010,27530,27200,23960,27800,26300
Dotation globale de fonctionnement totale en 2023 (en €),70520,22742,24570,6985,1199459,13734,20670,13939,34466,51497,74656,64202,16308,14491,31080,38092,3808,68509,7595,18267,39706,23417,32208,36688,49641,119165
Dont dotation forfaitaire en 2023 (en €),62272,13493,15319,387,699985,8655,16939,8247,18455,29245,56074,47222,9680,0,22977,25296,0,47564,7595,10994,25405,13500,26255,24270,40521,101153
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8248,9249,9251,6598,419916,5079,3731,5692,16011,22252,18582,16980,6628,14491,8103,12796,3808,20945,0,7273,14301,9917,5953,12418,9120,18012
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,79558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),128.5,63.9,57,34.8,202.7,62.7,63.8,33.1,97.1,95.2,77.2,69,65.5,13.9,93.1,68.6,24.3,103,205.3,54.2,40.5,149.2,115.4,171.4,120.2,130.5
Population « DGF » en 2023,549,356,431,201,5918,219,324,421,355,541,967,930,249,1044,334,555,157,665,37,337,981,157,279,214,413,913
