Nom de la commune,Sainte-Léocadie,Valcebollère,Ur,Targassonne,Saillagouse,Porté-Puymorens,Porta,Palau-de-Cerdagne,Osséja,Nahuja,Llo,Latour-de-Carol,Estavar,Err,Enveitg,Égat,Dorres,Bourg-Madame,Angoustrine-Villeneuve-des-Escaldes
SIREN,216601815,216602201,216602185,216602029,216601674,216601476,216601468,216601328,216601302,216601203,216601005,216600957,216600726,216600676,216600668,216600643,216600627,216600254,216600056
Insee,66181,66220,66218,66202,66167,66147,66146,66132,66130,66120,66100,66095,66072,66067,66066,66064,66062,66025,66005
Population totale en vigueur en 2024 (millésimée 2021),125,36,359,200,1202,105,119,423,1447,77,165,473,478,714,643,431,177,1280,591
Population municipale en vigueur en 2024 (millésimée 2021),123,35,348,195,1173,104,113,412,1372,76,161,461,467,699,626,418,173,1204,554
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.9,1.3,51.3,25,103.3,2.1,1.7,35.8,80.1,13.6,5.7,36.5,50.5,27,20.5,93.5,7,153.4,6.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-3.6,-0.7,1.5,1.3,0.2,-0.7,0.4,0.7,0,-1,1.8,0.1,0.7,-0.8,-1.3,0.8,-0.3,-3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),85.5,76.5,80.4,79.1,77.5,79.4,73.9,77.1,68.8,71.7,79.6,78.3,81.7,81.2,82.3,82.6,75.9,73.6,74
Taux de chômage des 15 à 64 ans en 2019 (en %),3.9,11.8,7.7,3,6.7,8.8,8.7,6.9,6.5,5.7,2.9,7.8,8.5,10.2,10.6,9.3,6.5,10,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),169410,38382,38907,43589,334531,77591,64,55334,684501,20187,50757,81817,121885,173636,200302,39123,33734,204868,108167
Dont dotation forfaitaire (en €),155997,29395,27910,34881,150550,60723,64,40079,639854,15133,40056,65799,90275,123599,149864,28081,24772,174922,84264
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),13413,6777,10997,8708,165552,16868,0,15255,44647,5054,10701,16018,17150,31163,37670,11042,8962,29946,23903
- dotation de péréquation totale (DNP) (en €),0,2210,0,0,18429,0,0,0,0,0,0,0,14460,18874,12768,0,0,0,0
DGF par habitant (en €),287.1,421.8,67.7,130.9,174.6,178.8,0.2,72.6,298.9,129.4,169.2,108.7,96.7,141.5,176.6,62.9,101.3,117.1,122.6
Population « DGF »,590,91,575,333,1916,434,275,762,2290,156,300,753,1261,1227,1134,622,333,1750,882
Dotation élu local (en €),218,6238,218,6276,255,218,218,4762,255,6238,6276,4762,218,255,255,218,6276,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22280,,21480,20510,20600,24060,,21060,21050,,19350,20330,20780,22230,19800,21390,22570,19910,21710
