Nom de la commune,Saint-Jean-de-Livet,Val-de-Vie,Saint-Désir,Saint-Martin-de-Mailloc,Prêtreville,Méry-Bissières-en-Auge,La Vespière-Friardel,Valorbiquet,Saint-Pierre-en-Auge,Saint-Pierre-des-Ifs,Saint-Ouen-le-Pin,Saint-Martin-de-la-Lieue,Saint-Martin-de-Bienfaite-la-Cressonnière,Saint-Germain-de-Livet,Saint-Denis-de-Mailloc,Rocques,Ouilly-le-Vicomte,Ouilly-du-Houley,Orbec,Notre-Dame-d'Estrées-Corbon,Notre-Dame-de-Livaye,Moyaux,Montreuil-en-Auge,Mézidon Vallée d'Auge,Marolles,Livarot-Pays-d'Auge,Lisores,Lisieux,L'Hôtellerie,Lessard-et-le-Chêne,Les Monceaux,Le Pré-d'Auge,Le Pin,Le Mesnil-Simon,Le Mesnil-Guillaume,Le Mesnil-Eudes,La Houblonnière,La Folletière-Abenon,La Boissière,Hermival-les-Vaux,Glos,Fumichon,Firfol,Fauguernon,Courtonne-les-Deux-Églises,Courtonne-la-Meurdrac,Cordebugle,Coquainvilliers,Cernay,Castillon-en-Auge,Cambremer,Beuvillers,Belle Vie en Auge
SIREN,211405956,200060408,211405741,211406269,211405220,200064889,200060507,200058378,200064798,211406483,211406392,211406251,211406210,211405824,211405717,211405402,211404876,211404843,211404785,200049336,211404736,211404603,211404488,200064996,211404033,200060515,211403688,211403662,211403340,211403621,211404355,211405204,211405048,211404256,211404215,211404199,211403373,211402730,211400825,211403266,211403035,211402938,211402706,211402607,211401948,211401930,211401799,211401773,211401476,211401419,200083194,211400692,200064970
Insee,14595,14576,14574,14626,14522,14410,14740,14570,14654,14648,14639,14625,14621,14582,14571,14540,14487,14484,14478,14474,14473,14460,14448,14431,14403,14371,14368,14366,14334,14362,14435,14520,14504,14425,14421,14419,14337,14273,14082,14326,14303,14293,14270,14260,14194,14193,14179,14177,14147,14141,14126,14069,14527
Population totale en vigueur en 2024 (millésimée 2021),250,525,1831,980,396,1093,1205,2529,7626,469,264,788,511,730,312,294,769,257,1994,200,113,1381,66,9689,765,6268,272,20393,322,157,210,872,831,164,582,258,337,141,196,862,945,272,386,242,655,693,170,858,138,162,1348,1345,551
Population municipale en vigueur en 2024 (millésimée 2021),246,512,1744,958,389,1080,1181,2491,7288,451,256,772,499,708,306,286,748,252,1950,197,110,1356,66,9579,744,6158,261,19807,317,157,207,850,811,158,574,250,327,140,188,843,924,270,377,235,635,674,166,842,138,162,1310,1319,543
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",70.9,26.7,90.1,133.6,34.6,118.4,65.5,86.9,50.3,40.4,45.8,91.9,43.2,43.1,72,46.6,96.8,28.3,192.3,17.1,41.2,83.5,19.6,92.8,60.9,34.1,21.9,1515.5,55.2,15.6,55.6,79.3,70.3,16.5,149.1,29.7,46.1,13,93.1,61.3,71.5,40.7,75.2,31.7,46.4,53.1,18.5,70.8,23.7,22.4,48.4,268.1,23
Variation annuelle de la population entre 2019 et 2024 (en %),3.3,-1.3,0.6,1.5,-1.2,-0.8,-0.5,-0.1,-1.4,-0.2,-0.3,-0.3,1.6,-1.6,0.5,-0.2,-1.7,1.2,-1.3,-3.6,-1.9,0.1,3.7,-0.5,-0.9,-0.7,-0.5,-0.5,0.3,0.1,3.7,-0.9,-0,-3.3,-1.1,-1,-0.1,1,-0.4,0.7,-0,-1.1,-2.1,-1.1,-0.7,0.4,2,-0.4,-0.8,-0.6,-0.7,-0.7,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75,74.3,74.2,80.1,75.6,75.8,73.2,78.1,72.5,75.8,74.1,73.6,72.6,80,78.4,70.1,77.9,83.4,68.2,78.3,72.6,73.1,79.4,75.2,83.2,74.7,80.1,70.9,80.1,85.8,76,77.2,80.3,84,73.9,78,76,79.8,73.7,74.9,77.7,77.3,77.6,77,78.1,76.8,80,80.4,80.6,78.4,78.3,75.8,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,5.8,6.9,6.6,6.2,7.7,11.4,7.9,9.3,6.1,6.2,9.4,10.2,7.4,5.6,4.3,4.4,8.3,14,5.8,4.1,7.6,5.9,9.5,3.1,9.7,7.7,15.5,8.7,3.8,2.5,5.3,5.5,11,6.2,4.9,6.2,4.8,5.1,5.6,5.3,5.6,9.7,4.1,7.8,7.7,9.5,5.7,10.8,7.8,7.6,6.9,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
