Nom de la commune,Villiers-Charlemagne,Val-du-Maine,Saint-Loup-du-Dorat,Saint-Denis-du-Maine,Saint-Charles-la-Forêt,Saint-Brice,Ruillé-Froid-Fonds,Préaux,Meslay-du-Maine,Maisoncelles-du-Maine,Le Buret,Le Bignon-du-Maine,La Cropte,La Bazouge-de-Chemeré,Grez-en-Bouère,Cossé-en-Champagne,Chémeré-le-Roi,Bouère,Beaumont-Pied-de-Bœuf,Bazougers,Bannes,Arquenay
SIREN,215302738,200063675,215302332,215302126,215302068,215302035,215301938,215301847,215301524,215301433,215300468,215300302,215300872,215300229,215301102,215300765,215300674,215300369,215300278,215300252,215300195,215300096
Insee,53273,53017,53233,53212,53206,53203,53193,53184,53152,53143,53046,53030,53087,53022,53110,53076,53067,53036,53027,53025,53019,53009
Population totale en vigueur en 2024 (millésimée 2021),1099,993,338,454,215,539,580,167,2851,525,321,320,226,513,997,325,432,1086,205,1114,121,683
Population municipale en vigueur en 2024 (millésimée 2021),1077,967,336,446,208,525,569,162,2780,512,310,316,217,502,980,315,420,1069,203,1092,118,670
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.1,40.9,40.5,30.7,19.6,39.7,24.2,16.9,115,32.3,24,22.1,15.3,20.2,35.9,15.1,27.7,25.1,15.3,34.4,14.2,26.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1,1.1,-2.2,0.8,-0.1,-0.2,0.2,-0.6,-0.9,-0.4,0.1,-1.2,0.1,-0.5,-0.7,0,0.7,-0.6,2,-0.5,-0.8,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),83.8,78.6,77.6,80.3,85.2,81.7,83.2,76.2,78.1,76,78.8,81.4,76.7,78.8,78.6,77.1,70.9,80,78,82.7,76.4,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,5.7,4.9,3,6.3,7.1,6.1,4.8,7.1,4.2,6.7,3.3,9.8,9,6.4,4.9,7.6,5.8,4.7,7.9,5.6,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,4762,4762,4762,3284,3284,6276,333,3284,4762,4762,4762,3284,255,4762,4762,255,4762,255,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22730,19960,20450,22850,21420,21060,20770,22800,20440,22810,21620,23350,22550,20920,19420,21520,21130,20300,21030,21400,21450,22900
Dotation globale de fonctionnement totale en 2023 (en €),193754,59614,63773,43665,28214,109771,82242,20521,498555,56437,47218,45058,29325,85289,237020,36293,56642,332824,13466,107575,19758,62099
Dont dotation forfaitaire en 2023 (en €),80639,29026,31342,25899,16467,54054,50870,13715,166245,31363,31279,29183,20869,48906,97025,18113,35616,101892,6298,59381,13433,29806
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),84697,30588,26007,10945,8237,42155,19000,5682,288489,14881,12673,10929,6812,24761,123374,13501,12669,206740,5568,31873,4424,18466
- dotation de péréquation totale (DNP) en 2023 (en €),28418,0,6424,6821,3510,13562,12372,1124,43821,10193,3266,4946,1644,11622,16621,4679,8357,24192,1600,16321,1901,13827
DGF par habitant en 2023 (en €),172.4,58.9,181.2,96.2,122.7,195,137.8,116.6,171.2,106.3,148.5,137.8,128.1,157.1,230.8,97.8,123.9,294.8,62.3,95.9,148.6,89.1
Population « DGF » en 2023,1124,1012,352,454,230,563,597,176,2912,531,318,327,229,543,1027,371,457,1129,216,1122,133,697
