Nom de la commune,Saint-Vincent-de-Barrès,Aubignas,Valvignères,Saint-Thomé,Saint-Symphorien-sous-Chomérac,Saint-Pierre-la-Roche,Saint-Martin-sur-Lavezon,Saint-Lager-Bressac,Saint-Bauzile,Rochemaure,Meysse,Le Teil,Cruas,Baix,Alba-la-Romaine
SIREN,210703021,210700209,210703328,210703005,210702981,210702833,210702700,210702601,210702197,210701918,210701579,210703195,210700761,210700225,210700050
Insee,07302,07020,07332,07300,07298,07283,07270,07260,07219,07191,07157,07319,07076,07022,07005
Population totale en vigueur en 2024 (millésimée 2021),844,488,447,480,840,64,455,976,330,2321,1410,9109,3064,1293,1558
Population municipale en vigueur en 2024 (millésimée 2021),830,477,435,470,822,62,443,956,321,2264,1394,8901,3009,1280,1513
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.5,30.9,14.6,23.9,104.6,6.2,18.8,62.2,45.5,93.1,72.7,334.7,194.8,73.6,49.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0,0.1,-2.2,1.1,1.6,1,0.4,0.9,1,-0,1.4,0.8,0.1,3.3,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,82.9,76.2,78.4,77.8,90.9,78.5,75.1,74.7,74.8,73.2,72,74.6,79,75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,8.5,6.4,7.8,7.8,5.9,7.5,6.1,10.6,11.3,7.8,14.4,9.7,8.2,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,4762,255,180,218,3284,218,293,255,0,333,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24140,22180,22180,23440,23510,,24710,23740,24660,23600,21530,19550,22240,21800,22280
Dotation globale de fonctionnement totale en 2023 (en €),64333,72066,74883,51567,45668,15896,80598,62037,13130,99882,2043,1793745,676,44372,144812
Dont dotation forfaitaire en 2023 (en €),43013,47861,56962,37151,30768,8817,54905,37350,322,41892,2043,1034816,676,22098,110091
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,222119,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21320,24205,17921,14416,14900,7079,25693,24687,12808,57990,0,402749,0,22274,34721
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,134061,0,0,0
DGF par habitant en 2023 (en €),72.4,138.1,148,93.2,54.3,244.6,166.5,62.4,37.1,41.6,1.4,195.8,0.2,33.8,88.8
Population « DGF » en 2023,888,522,506,553,841,65,484,994,354,2400,1415,9163,3221,1312,1631
