Nom de la commune,Sauviat,Sainte-Agathe,Ris,La Renaudie,Puy-Guillaume,Paslières,Palladuc,Olmet,Noalhat,Néronde-sur-Dore,La Monnerie-le-Montel,Vollore-Ville,Vollore-Montagne,Viscomtat,Thiers,Sermentizon,Saint-Victor-Montvianeix,Saint-Rémy-sur-Durolle,Saint-Flour-l'Étang,Lachaux,Escoutoux,Dorat,Courpière,Châteldon,Charnat,Chabreloche,Celles-sur-Durolle,Augerolles,Aubusson-d'Auvergne,Arconsat
SIREN,216304147,216303107,216303016,216302984,216302919,216302711,216302679,216302604,216302539,216302497,216302315,216304691,216304683,216304634,216304303,216304188,216304022,216303933,216303438,216301846,216301515,216301382,216301259,216301028,216300954,216300723,216300665,216300160,216300152,216300087
Insee,63414,63310,63301,63298,63291,63271,63267,63260,63253,63249,63231,63469,63468,63463,63430,63418,63402,63393,63343,63184,63151,63138,63125,63102,63095,63072,63066,63016,63015,63008
Population totale en vigueur en 2024 (millésimée 2021),586,175,737,132,2737,1516,541,171,235,508,1669,727,318,514,11997,581,266,1782,281,282,1379,737,4183,781,206,1190,1674,894,223,591
Population municipale en vigueur en 2024 (millésimée 2021),575,170,729,129,2690,1483,522,168,233,498,1639,710,308,505,11633,572,259,1749,275,277,1341,729,4053,764,203,1177,1643,872,221,580
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.8,9.3,46.3,7.2,107.5,53.4,39.1,10.8,45.4,55.8,352.5,23.3,14.5,19.9,261.5,31.1,5.7,96.3,29.1,12.4,48.9,42.2,127.4,26.9,37.5,122.5,42.2,26.4,32.5,25.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,-2.2,-1.4,1.5,-0.4,-0.6,-1.1,0.7,-1.1,-0.3,-1.2,-1.3,0.1,-1.2,-0.1,-0.2,0.9,0.2,-0.5,-0.2,-0.3,0.5,-0.4,-0.3,-0.9,-0.8,-1.2,-0.5,-2.9,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,69.5,70,82.5,73,76.7,79.1,76.2,80.6,78.1,66.5,72.8,70.2,77.6,70.7,77.9,81.5,74.9,74.7,75.3,76.8,74,72.6,74.2,82.1,73.3,77.7,75.5,81.2,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,5.7,11,9.5,11.2,9.5,8.6,10.7,6.9,10.2,11.7,9.4,6.1,9.6,14.8,9.4,9.5,10.6,8.4,16.9,7,10.1,10.6,15.6,4.5,8.8,8.6,10.2,11.4,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
