Nom de la commune,Sargé-sur-Braye,Saint-Marc-du-Cor,Mondoubleau,Le Temple,Le Plessis-Dorin,Le Gault-du-Perche,Couëtron-au-Perche,Cormenon,Choue,Boursay,Beauchêne,Baillou
SIREN,214102352,214102246,214101438,214102543,214101776,214100968,200076495,214100604,214100539,214100240,214100141,214100125
Insee,41235,41224,41143,41254,41177,41096,41248,41060,41053,41024,41014,41012
Population totale en vigueur en 2024 (millésimée 2021),1000,179,1353,182,154,329,1049,709,531,186,159,212
Population municipale en vigueur en 2024 (millésimée 2021),983,178,1308,178,154,327,1028,700,521,179,157,200
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.1,13.6,270.2,13.4,10.9,11.6,11.9,121.5,13.9,8.1,15.6,10.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-0.7,-0.7,-1.1,-2,-0.6,-0.6,0.2,-0.3,1.2,-2.9,-3.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,78.3,75,79.5,73.7,72.9,77.6,67.9,73.3,78.7,81.9,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,8.7,13.4,5.4,7.9,8.3,6.4,6.8,7.8,4.6,4.8,3.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,255,6276,6276,4762,255,255,3284,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21230,21640,19790,22260,20550,19970,21580,19540,21000,22860,21990,23170
Dotation globale de fonctionnement totale en 2023 (en €),299724,39610,420045,28510,24980,66814,361881,8111,57665,38757,36557,48412
Dont dotation forfaitaire en 2023 (en €),146799,31985,224911,20131,15318,52770,181639,1375,30269,29252,27757,33415
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),137667,7625,170884,8379,9662,12657,161366,6736,20958,9505,8097,14997
- dotation de péréquation totale (DNP) en 2023 (en €),15258,0,24250,0,0,1387,18876,0,6438,0,703,0
DGF par habitant en 2023 (en €),272.2,186.8,294.1,143.3,105,152.9,285.6,10.9,98.1,156.3,184.6,193.6
Population « DGF » en 2023,1101,212,1428,199,238,437,1267,746,588,248,198,250
