Nom de la commune,Saint-Didier-de-Formans,Villeneuve,Trévoux,Toussieux,Savigneux,Saint-Jean-de-Thurigneux,Sainte-Euphémie,Saint-Bernard,Reyrieux,Rancé,Parcieux,Misérieux,Massieux,Frans,Fareins,Civrieux,Beauregard,Ars-sur-Formans,Ambérieux-en-Dombes
SIREN,210103479,210104469,210104279,210104238,210103982,210103628,210103537,210103396,210103222,210103180,210102851,210102505,210102380,210101663,210101572,210101051,210100301,210100210,210100053
Insee,01347,01446,01427,01423,01398,01362,01353,01339,01322,01318,01285,01250,01238,01166,01157,01105,01030,01021,01005
Population totale en vigueur en 2024 (millésimée 2021),2208,1608,7110,1211,1469,841,1760,1541,5243,760,1350,2265,2781,2518,2487,1969,845,1526,1921
Population municipale en vigueur en 2024 (millésimée 2021),2141,1569,6947,1198,1449,829,1730,1497,5098,741,1319,1994,2721,2482,2431,1916,830,1498,1897
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",327.9,58.6,1216.6,252.7,98.2,51.8,375.3,475.2,324.7,77.8,420.1,269.1,877.7,311,295.7,97,883,272.4,119.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.9,1.2,0.3,3.6,1.7,1.4,0.9,0.9,1.8,0.4,2.1,0.6,1.6,1.2,2,3.6,-1.3,1.5,2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8,80.9,78.5,81.4,83,80.2,79.5,76.9,76.6,81.5,79.8,72,81.1,78.2,78.4,83,79.9,75.1,81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,3.9,8.2,6.1,5.7,4.6,4.9,2.8,4.8,4.1,4.9,5.3,5.3,5.9,6.9,4.6,6.5,4.9,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,0,255,255,3284,293,255,0,3284,255,293,333,293,293,293,3284,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27160,25610,22820,26820,25580,27460,26670,30630,27960,27450,27830,26020,27610,26070,26310,28050,22780,25400,24380
Dotation globale de fonctionnement totale en 2023 (en €),184210,142357,922706,94678,141792,63233,150533,54170,151703,59502,79423,287770,189062,324237,258788,160982,123144,163430,186855
Dont dotation forfaitaire en 2023 (en €),148513,100675,762193,75318,108613,44265,122417,34404,69878,44461,58944,198114,145151,270414,215923,117604,111501,131098,137542
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35697,41682,112915,19360,33179,18968,28116,19766,81825,15041,20479,89656,43911,39874,42865,43378,11643,24838,36155
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,47598,0,0,0,0,0,0,0,0,0,0,13949,0,0,0,7494,13158
DGF par habitant en 2023 (en €),85.8,88.4,128.1,79.2,96.5,76.6,85.2,34.3,29,78.6,57.5,127.6,68,131.9,105.8,83,145.9,106.5,103.1
Population « DGF » en 2023,2146,1611,7201,1195,1469,825,1766,1580,5239,757,1381,2256,2779,2458,2446,1939,844,1535,1812
