Nom de la commune,Schœlcher,Saint-Joseph,Le Lamentin,Fort-de-France
SIREN,219722295,219722246,219722139,219722097
Insee,97229,97224,97213,97209
Population totale en vigueur en 2024 (millésimée 2021),19518,16343,40099,75627
Population municipale en vigueur en 2024 (millésimée 2021),19341,16135,39641,74921
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",913.6,372.7,636.1,1694.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.3,-0.3,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3,73,75.2,72
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8,17.2,15,17.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Oui
Commune classée en zone de montagne,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24120,19860,20480,19190
Dotation globale de fonctionnement totale en 2023 (en €),4436286,3389344,7317635,23756480
Dont dotation forfaitaire en 2023 (en €),2578631,1765089,3161231,13464878
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0
DGF par habitant en 2023 (en €),220.9,206,180.6,309
Population « DGF » en 2023,20081,16450,40517,76894
