Nom de la commune,Saint-Germain-Langot,Villy-lez-Falaise,Villers-Canivet,Vignats,Vicques,Versainville,Vendeuvre,Ussy,Tréprel,Soumont-Saint-Quentin,Soulangy,Sassy,Saint-Pierre-du-Bû,Saint-Pierre-Canivet,Saint-Martin-de-Mieux,Rouvres,Rapilly,Potigny,Pont-d'Ouilly,Pierrepont,Pierrefitte-en-Cinglais,Pertheville-Ners,Perrières,Ouilly-le-Tesson,Olendon,Norrey-en-Auge,Noron-l'Abbaye,Morteaux-Coulibœuf,Martigny-sur-l'Ante,Maizières,Louvagny,Les Moutiers-en-Auge,Les Loges-Saulces,Les Isles-Bardel,Le Mesnil-Villement,Le Marais-la-Chapelle,Leffard,Le Détroit,La Hoguette,Jort,Fresné-la-Mère,Fourneaux-le-Val,Fourches,Fontaine-le-Pin,Falaise,Ernes,Eraines,Épaney,Damblainville,Crocy,Courcy,Cordey,Bons-Tassilly,Bonnœil,Bernières-d'Ailly,Beaumais,Barou-en-Auge,Aubigny
SIREN,211405881,211407598,211407531,211407515,211407424,211407374,211407358,211407200,211407101,211406780,211406772,211406699,211406491,211406467,211406277,211405469,211405311,211405162,211407648,211405022,211405014,211404983,211404975,211404868,211404769,211404694,211404678,211404520,211404058,211403944,211403811,211404579,211403753,211403431,211404272,211404025,211403605,211402235,211403324,211403456,211402896,211402847,211402839,211402763,211402581,211402458,211402441,211402409,211402169,211402060,211401906,211401807,211400882,211400874,211400643,211400536,211400437,211400254
Insee,14588,14759,14753,14751,14742,14737,14735,14720,14710,14678,14677,14669,14649,14646,14627,14546,14531,14516,14764,14502,14501,14498,14497,14486,14476,14469,14467,14452,14405,14394,14381,14457,14375,14343,14427,14402,14360,14223,14332,14345,14289,14284,14283,14276,14258,14245,14244,14240,14216,14206,14190,14180,14088,14087,14064,14053,14043,14025
Population totale en vigueur en 2024 (millésimée 2021),350,273,754,296,71,506,819,874,107,620,255,209,459,469,393,225,48,2097,996,87,245,240,346,575,184,95,326,623,335,444,61,130,168,70,289,101,217,91,672,303,590,158,225,356,8013,328,298,508,240,288,128,157,406,121,223,168,67,314
Population municipale en vigueur en 2024 (millésimée 2021),348,263,731,288,71,496,805,846,106,611,251,207,453,460,385,223,47,2077,980,86,240,236,339,565,181,94,319,613,328,430,60,129,165,70,286,100,214,90,662,301,578,155,218,348,7782,318,288,501,235,288,125,154,397,120,216,165,67,307
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.6,53.1,59.7,32.7,26.7,64.4,30.6,97.5,19.6,88.9,35,21.7,61.3,65.6,38,25.1,11.2,487.6,50.3,20,22.4,28.6,41.5,47.1,24.3,10.6,41.9,52.1,35.1,60.1,10.9,12.8,24.5,12.3,80.6,41.3,31.1,16.3,27.1,45.7,71,28.8,45.6,40.7,657.3,35.7,71.3,43.2,37,28.6,13.7,34.1,42.3,16.7,23,15.4,8,61.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,-0.9,-1.6,0.5,0.3,1.5,1.4,-0.8,0,2.5,0.2,-0.5,-0.9,2.8,-2.6,0.6,0,0,-0.8,-1.6,-1.6,-0.7,0.9,-1.2,-1.1,0.2,0.4,-0.8,0.8,-1,0,1.6,-0.8,1.2,-1,-1.5,1.5,0.5,-1.6,0.2,-1.4,-0.6,-0.9,-0.6,-1.1,-0.6,-3.5,-0.7,-0.2,-1.7,-2.1,0.1,0.1,-2.3,-3,-2,-3.7,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,79.7,76.9,81.4,85.7,79.1,80.6,79.8,81.5,78.7,72.4,86.7,73.6,75.5,79.5,85,70.4,76.9,74,77.6,77.8,76.5,79.6,78.8,84.1,73.7,80.4,82.1,80.8,78.2,81.6,86.5,71.6,82.8,78.9,80.3,72.1,80.4,72.4,77.3,76,78.8,75.7,79.9,73.3,74.7,79.6,73.6,82.5,75.4,72.5,76,82.8,79,80.9,82.5,74.3,77
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1,4.7,6.5,6.6,4.8,8,8.3,6.6,9.2,9.1,2.6,8.6,6.7,6,4.9,7.9,7.4,7.9,15.8,3.4,7.8,7.2,5.2,8.8,7.5,8.8,7.4,8.8,4.4,7,7.9,4.1,6,0,6.2,10.6,9,13,4.3,8.1,6.6,11.1,8.1,6.4,11.8,5.9,6.1,8,8.4,4.2,8.8,4.2,5.8,3.2,11.8,9.7,2.9,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,4762,6238,3247,3284,3284,6276,3284,4762,4762,4762,4762,4762,4762,6238,293,255,6238,4762,4762,4762,3284,6276,6238,4762,3284,4762,4762,6238,6276,6276,6238,4762,6276,4762,6238,3284,4762,3284,6276,4762,4762,0,4762,4762,3284,4762,4762,6276,6276,4762,6276,4762,6276,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21070,24650,21940,21550,,22500,21540,21760,18600,21860,24160,22830,22640,22590,22570,22790,,20260,19180,,21400,22370,21790,21920,22040,,22730,20210,22370,22300,,19900,21760,,19360,,20360,,21690,20870,20990,25230,20980,21840,19900,21450,25810,22320,21450,20050,21250,20280,23460,22170,21440,20800,,23120
Dotation globale de fonctionnement totale en 2023 (en €),69803,42560,156781,29914,8957,85923,226764,187813,22813,108634,13548,34152,85211,87767,67827,36971,10593,578829,240238,12564,43080,51422,62764,109670,31344,11749,57862,186409,38601,88829,9526,14881,28385,11698,66394,24241,50522,17037,126202,65194,116497,26054,43570,59326,2813647,62856,45929,93850,46529,43141,15650,35757,71534,24385,36683,22674,5970,43181
Dont dotation forfaitaire en 2023 (en €),27663,20620,72620,13636,5282,36659,76276,100075,9887,46404,7065,16758,40099,43819,31238,14944,6502,393789,113438,7108,29051,23427,28348,54743,13235,6691,25634,48978,22690,42439,5594,8875,9522,8210,34223,11882,23116,7177,57575,35972,48729,15631,15912,28418,1077686,31233,21579,33948,20891,26954,9365,15971,34832,13414,13708,12801,4222,25578
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429436,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),31370,13071,54893,8929,2144,30732,132343,56286,11275,39865,6483,12419,34327,29464,29438,18126,2969,101583,90098,4008,8723,20828,24664,41667,13032,3888,25172,114497,10563,31961,2841,4298,12752,2847,21716,8640,21315,8367,52454,22351,45145,7676,21535,23309,1037155,21170,14751,38388,18623,9233,3548,14837,25149,10971,16172,7143,1748,9214
- dotation de péréquation totale (DNP) en 2023 (en €),10770,8869,29268,7349,1531,18532,18145,31452,1651,22365,0,4975,10785,14484,7151,3901,1122,83457,36702,1448,5306,7167,9752,13260,5077,1170,7056,22934,5348,14429,1091,1708,6111,641,10455,3719,6091,1493,16173,6871,22623,2747,6123,7599,269370,10453,9599,21514,7015,6954,2737,4949,11553,0,6803,2730,0,8389
DGF par habitant en 2023 (en €),200,150.9,204.1,95,119.4,168.8,269,210.8,211.2,181.4,51.9,161.1,179.4,184.4,169.1,161.4,192.6,275.4,225.4,138.1,156.7,204.9,180.4,186.5,164.1,110.8,176.9,288.1,114.9,197,138.1,108.6,163.1,144.4,206.2,218.4,225.5,175.6,182.4,205,194.5,158.9,185.4,163,342.6,184.9,150.6,178.1,188.4,145.3,112.6,222.1,168.7,192,156.1,126.7,80.7,132.5
Population « DGF » en 2023,349,282,768,315,75,509,843,891,108,599,261,212,475,476,401,229,55,2102,1066,91,275,251,348,588,191,106,327,647,336,451,69,137,174,81,322,111,224,97,692,318,599,164,235,364,8213,340,305,527,247,297,139,161,424,127,235,179,74,326
