Nom de la commune,Meslay-le-Grenet,Ermenonville-la-Grande,Vitray-en-Beauce,Thivars,Voise,Ver-lès-Chartres,Umpeau,Theuville,Sours,Santeuil,Sandarville,Saint-Prest,Saint-Léger-des-Aubées,Saint-Georges-sur-Eure,Saint-Aubin-des-Bois,Roinville,Prunay-le-Gillon,Poisvilliers,Ollé,Oinville-sous-Auneau,Nogent-sur-Eure,Nogent-le-Phaye,Morancez,Moinville-la-Jeulin,Mittainvilliers-Vérigny,Mignières,Meslay-le-Vidame,Mainvilliers,Maintenon,Luisant,Lucé,Lèves,Le Coudray,La Bourdinière-Saint-Loup,Jouy,Houx,Houville-la-Branche,Gellainville,Gasville-Oisème,Fresnay-le-Gilmert,Fresnay-le-Comte,Francourville,Fontenay-sur-Eure,Denonville,Dangers,Dammarie,Corancez,Coltainville,Clévilliers,Cintray,Chauffours,Chartres,Chartainvilliers,Champseru,Champhol,Challet,Briconville,Bouglainval,Boncé,Boisville-la-Saint-Père,Berchères-Saint-Germain,Berchères-les-Pierres,Barjouville,Bailleau-l'Évêque,Amilly,Allonnes
SIREN,212802458,212801419,212804199,212803886,212804215,212804033,212803977,200057743,212803803,212803662,212803654,212803589,212803449,212803373,212803258,212803175,212803092,212803019,212802862,212802854,212802813,212802789,212802698,212802557,200054542,212802532,212802466,212802292,212802276,212802201,212802185,212802094,212801104,212800486,212802011,212801955,212801948,212801773,212801732,212801633,212801625,212801609,212801583,212801294,212801286,212801229,212801070,212801047,212801021,212801005,212800957,212800858,212800841,212800734,212800700,212800684,212800601,212800528,212800494,212800478,212803381,212800353,212800247,212800221,212800064,212800049
Insee,28245,28141,28419,28388,28421,28403,28397,28383,28380,28366,28365,28358,28344,28337,28325,28317,28309,28301,28286,28285,28281,28278,28269,28255,28254,28253,28246,28229,28227,28220,28218,28209,28110,28048,28201,28195,28194,28177,28173,28163,28162,28160,28158,28129,28128,28122,28107,28104,28102,28100,28095,28085,28084,28073,28070,28068,28060,28052,28049,28047,28034,28035,28024,28022,28006,28004
Population totale en vigueur en 2024 (millésimée 2021),381,331,343,1079,262,779,415,709,2092,326,420,2160,272,2820,1124,585,1106,455,638,345,523,1500,1977,165,822,1202,539,11293,4582,6993,15782,5784,4210,759,2025,761,422,775,1511,221,294,905,1176,789,450,1519,360,933,752,472,288,39447,699,352,3821,445,270,754,241,732,916,993,1813,1191,1854,317
Population municipale en vigueur en 2024 (millésimée 2021),372,320,335,1047,259,758,401,702,1969,321,414,2093,261,2759,1096,576,1089,449,625,339,507,1474,1918,163,799,1124,525,11057,4499,6682,15602,5623,4089,745,1979,749,409,760,1482,218,289,894,1153,767,434,1495,349,906,742,461,282,38447,677,346,3706,434,266,738,233,717,892,968,1767,1159,1806,314
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",41.6,26.5,30.7,113.6,24.9,80.1,34.9,23.5,59.4,34.7,43.5,125.3,19.8,178.8,60.6,84.3,42.9,42.5,47.6,32.7,55,98.2,269,26.9,32.3,86.2,35.8,927.6,393.3,1508.4,2574.6,748.7,740.8,37,153.5,120,29.5,63.3,163,36.2,35,48.4,83.6,59.8,58.7,46.2,51.3,50.3,47,115.2,37.6,2281.7,74.6,23.1,690.1,42.7,42.5,52,26.6,28.8,32.2,48.8,431,58.9,90.3,30.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,-0.1,-1.3,-0.4,-2,-0.8,0.5,-0.2,0.2,0.1,0.4,0.9,-0.7,0.2,2,1,0.2,0.3,0.5,-0.2,0.3,0.7,2,-0.8,0.1,1.7,-0,-0.5,1.2,0.1,-0.2,-0.2,-0.5,0.8,0.3,-0.4,-1.4,2.3,0.9,2.2,-2.6,1.4,3.6,0.2,0.2,-0.2,-2.1,0.7,1,2,0.4,-0.2,-1.5,1.2,0.5,0,2.2,-1,-0.9,0.3,1.4,-0.8,0.5,-0.3,-0.5,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),87.2,83,86.1,78.6,83.9,77.6,82.2,81.8,80.5,81.7,82.6,79.7,81.6,79.4,78.9,84.7,80.8,78.2,78.4,86.4,82.2,80.4,76,87.6,81.4,78.2,83.2,76.4,77.4,76.4,75.1,74.3,77.8,80.7,78.7,77.7,79.8,75.9,81.1,88,76.6,77.7,78.7,82.2,81,79.8,81.5,78.5,85.1,80.7,82,75.3,75.7,85,74.4,83.2,88.1,83.8,82.4,82.6,78.6,83.4,76.9,81.1,74.8,82.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,5.6,7.4,4.4,9.2,5.7,5.5,5.3,5.9,7.4,6,5.1,8.5,6.1,4.9,6.8,8,5.3,6.5,8.2,6.9,5.2,5.5,8.6,5.8,4.8,5,15.4,8.6,8.1,13.9,6.4,6.4,6.1,6.8,6.5,4.3,6.6,5.8,5.3,3.7,6.4,4.7,7.2,8.4,6.5,4.3,5.4,7.2,7.9,4.5,10.8,5.6,8.8,5.9,4.5,9.9,7.1,7.2,7.8,4.6,5.9,6.3,2.4,6.3,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
