Nom de la commune,Peyriac-Minervois,Conques-sur-Orbiel,Arzens,Villetritouls,Villesèquelande,Villeneuve-Minervois,Villemoustaussou,Villegly,Villegailhenc,Villefloure,Villedubert,Villarzel-Cabardès,Villar-en-Val,Villalier,Verzeille,Ventenac-Cabardès,Val-de-Dagne,Trèbes,Trausse,Trassanel,Taurize,Serviès-en-Val,Sallèles-Cabardès,Saint-Martin-le-Vieil,Saint-Frichoux,Sainte-Eulalie,Rustiques,Roullens,Rouffiac-d'Aude,Rieux-Minervois,Rieux-en-Val,Raissac-sur-Lampy,Puichéric,Preixan,Pomas,Pezens,Pépieux,Pennautier,Palaja,Moussoulens,Monze,Montolieu,Montirat,Montclar,Mayronnes,Mas-des-Cours,Marseillette,Malves-en-Minervois,Limousis,Leuc,Lespinassière,Lavalette,Laure-Minervois,La Redorte,Labastide-en-Val,Fontiès-d'Aude,Floure,Fajac-en-Val,Douzens,Couffoulens,Comigne,Citou,Cazilhac,Cavanac,Caux-et-Sauzens,Caunettes-en-Val,Caunes-Minervois,Castans,Carcassonne,Capendu,Cabrespine,Bouilhonnac,Blomac,Berriac,Barbaira,Bagnoles,Badens,Azille,Arquettes-en-Val,Aragon,Alzonne,Alairac,Aigues-Vives
SIREN,211102868,211100995,211100185,211104401,211104377,211104336,211104294,211104260,211104252,211104237,211104229,211104161,211104146,211104104,211104088,211104047,200085512,211103973,211103965,211103957,211103874,211103783,211103684,211103577,211103429,211103403,211103304,211103270,211103254,211103155,211103148,211103080,211103015,211102991,211102934,211102884,211102801,211102793,211102728,211102595,211102579,211102538,211102488,211102421,211102272,211102231,211102207,211102157,211102058,211102017,211102009,211101993,211101985,211101902,211101795,211101514,211101464,211101332,211101225,211101027,211100953,211100920,211100888,211100854,211100847,211100839,211100813,211100755,211100698,211100680,211100565,211100433,211100425,211100375,211100276,211100250,211100235,211100227,211100169,211100110,211100094,211100052,211100011
Insee,11286,11099,11018,11440,11437,11433,11429,11426,11425,11423,11422,11416,11414,11410,11408,11404,11251,11397,11396,11395,11387,11378,11368,11357,11342,11340,11330,11327,11325,11315,11314,11308,11301,11299,11293,11288,11280,11279,11272,11259,11257,11253,11248,11242,11227,11223,11220,11215,11205,11201,11200,11199,11198,11190,11179,11151,11146,11133,11122,11102,11095,11092,11088,11085,11084,11083,11081,11075,11069,11068,11056,11043,11042,11037,11027,11025,11023,11022,11016,11011,11009,11005,11001
Population totale en vigueur en 2024 (millésimée 2021),1177,2623,1236,34,914,986,4558,1232,1722,163,358,271,26,980,488,987,750,5538,614,27,108,199,124,219,237,550,523,556,478,1997,91,473,1206,646,968,1749,1128,2848,2670,1026,242,844,69,173,43,25,712,883,129,854,138,1560,1014,1270,91,565,427,48,790,567,325,97,1696,1028,1024,56,1610,133,47345,1510,173,225,248,947,811,315,753,1155,82,484,1619,1396,554
Population municipale en vigueur en 2024 (millésimée 2021),1160,2575,1202,34,887,973,4468,1208,1671,159,343,263,24,964,473,956,734,5416,603,27,107,193,122,212,233,544,512,545,472,1975,84,465,1190,633,954,1598,1098,2795,2594,996,239,828,68,173,42,24,700,871,127,837,135,1532,1000,1254,89,554,418,48,776,554,320,95,1643,986,1001,56,1581,131,46218,1470,173,219,245,936,789,312,738,1132,79,470,1595,1364,543
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",113.8,102.7,56.9,7,165.8,40.8,374.2,122.9,349.6,9.5,112.8,41.2,2.1,125.2,90.8,92.3,14.6,331.1,56.4,6.2,12.8,29.7,17.9,16,36.8,83.7,79.1,69.1,90.1,93.2,12.2,88.9,90.1,73.9,94,143.8,111.5,157.2,176.6,50.8,17.1,35,5.4,15.3,3.5,3.2,62.7,178.5,12.8,74.2,8.3,233.9,25.5,93,7.6,91.3,98.4,3.5,52,58.5,34.6,5.5,429,110,111.2,6.4,56.8,7.7,710.2,97.2,9.9,38.4,29.1,350.6,83.9,55.4,76.9,48.5,8.5,22.9,71.3,83.3,53.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.6,-0.7,-2.7,-0,-0.9,0.4,1.7,-0.3,-1.3,-0.1,2.5,-1.6,-1.1,-0.9,-0.1,0.2,-0.7,1.5,-3.9,-0.6,-2.7,0.8,-1.2,-1.6,1.2,0.1,3.2,1.4,-0.2,-1.4,0.3,0.2,0.6,1.6,1.4,0.7,2.1,2.3,-0.6,0.9,-0.6,-2.5,0.5,4.9,-1.6,-0.5,0.5,-0.2,0,0.3,0.4,-1.4,2.2,-0.9,3.6,0.6,5.3,1.4,-1.6,0.7,1.1,-0,1.7,0.9,4,-0.9,0.9,0.1,-0.3,-0.1,-1.2,1.8,0.5,1.4,0.1,-1.6,-0.5,0,1.6,0.7,0.6,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6,75.5,77.2,44.4,76.8,70.3,76,77,79.6,68.9,79.6,79.9,71.4,75.6,78.1,76.2,75.2,67,73.2,68.8,79.1,80.8,68.3,75.7,69.6,75,74.3,74.5,77.2,62.8,69.6,77.9,73.8,76.2,78.2,75.6,70.1,71.3,75.1,74.4,78.3,77.9,76,70.8,69.6,87.5,72.3,72.7,73.5,77.8,72.5,76.5,71.2,72.5,69.8,78.1,65.1,76.9,70.7,79,74.3,68.1,76.8,75.4,76.9,79.4,70.1,64.9,71.1,73,76.5,74.6,75.8,59.4,77.2,82.9,73.7,73.4,73.5,76.8,68.5,79.9,76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),15.1,10.4,7.4,3.7,10.5,8.6,8.9,9.7,9.5,8.7,6,9.3,0,9.6,11,7.9,12.2,13,15.1,18.8,17.9,6.1,8.3,9.6,8.7,7.3,9.3,7.9,11.8,12.2,13,10.2,15.1,9.9,8.6,11.6,10.2,10,9.3,5.9,13.3,8.9,12,8.5,17.4,6.2,9.5,11.7,12,9.6,20.3,9,11.9,12.6,4.7,8.4,11.6,19.2,11.2,12.6,11.4,12.8,7.9,8.8,7.7,23.5,9.9,15.6,15.6,12.7,27.6,10.3,6.2,13.2,11.5,12.6,10.9,14.7,6.1,7.9,14.2,11.7,11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
