Nom de la commune,Gerbamont,Tendon,La Forge,Thiéfosse,Sapois,Cleurie,Rochesson,Ventron,Basse-sur-le-Rupt,Le Syndicat,Saulxures-sur-Moselotte,Cornimont,Vagney,La Bresse
SIREN,218801975,218804649,218801777,218804672,218804425,218801090,218803914,218805000,218800373,218804623,218804474,218801165,218804862,218800753
Insee,88197,88464,88177,88467,88442,88109,88391,88500,88037,88462,88447,88116,88486,88075
Population totale en vigueur en 2024 (millésimée 2021),364,513,526,587,642,658,695,842,885,1916,2589,3116,3984,4176
Population municipale en vigueur en 2024 (millésimée 2021),353,506,517,573,632,643,679,828,866,1876,2510,3045,3878,4041
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.4,23.2,109.5,75.2,37.4,58.2,31.6,33.2,63.1,102.6,78.8,75.7,155.7,69.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0.5,-0.5,-1.1,-0.3,-0.4,-0.6,-0.3,-0,-0.4,-1,-1.2,-0.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),82,73.2,75.5,73.8,79.9,76.7,78.1,76,76.5,79.6,78.6,74.6,77.9,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,8.2,11.6,8.4,10.6,6.1,7.5,6.6,5,7,9.9,8.8,7.5,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),4762,3284,3284,3284,3284,3284,3284,255,255,293,333,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21460,23000,21380,20210,20120,22990,21400,21510,22450,22160,19680,19420,21290,21650
Dotation globale de fonctionnement totale en 2023 (en €),112276,219735,148355,132426,235231,153018,203838,356545,282526,336042,666048,1148979,1157207,1471893
Dont dotation forfaitaire en 2023 (en €),41251,101648,74286,62585,107382,74083,72784,173826,123447,146976,407760,589907,539565,673614
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),57566,100862,56907,69841,109840,78935,96720,151014,122634,151245,235443,507052,530693,698432
- dotation de péréquation totale (DNP) en 2023 (en €),13459,17225,17162,0,18009,0,34334,31705,36445,37821,22845,52020,86949,99847
DGF par habitant en 2023 (en €),271.2,368.1,244.4,206.6,324,218.3,223,262.9,255,168.9,229.8,325.9,278.2,232.3
Population « DGF » en 2023,414,597,607,641,726,701,914,1356,1108,1990,2899,3526,4160,6335
