Nom de la commune,Champfromier,Villes,Valserhône,Surjoux-Lhopital,Saint-Germain-de-Joux,Plagne,Montanges,Injoux-Génissiat,Giron,Confort,Chanay,Billiat
SIREN,210100814,210104485,200083863,200085306,210103578,210102984,210102570,210101895,210101747,210101143,210100822,210100442
Insee,01081,01448,01033,01215,01357,01298,01257,01189,01174,01114,01082,01044
Population totale en vigueur en 2024 (millésimée 2021),740,407,16611,145,512,163,360,1154,179,696,629,642
Population municipale en vigueur en 2024 (millésimée 2021),718,400,16295,141,505,161,350,1123,176,685,616,626
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.2,43.4,260.6,17.6,44.8,26,25.5,37.9,18.7,58.7,34,45.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,1.8,-0,2.3,-0.1,5.5,0.5,-0.4,-0.4,2,-0.5,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7,83.3,78.1,69.3,78.8,84.1,82.1,81.4,80.4,83,82.6,82.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,3.5,12,5.5,8.8,8.5,5.2,6.7,4.5,5.5,8.8,11
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),38953,22753,2158439,24551,55655,14096,25786,960,47909,48982,75940,15053
Dont dotation forfaitaire (en €),9560,13263,1413972,15057,40963,9398,8447,960,36415,29296,47877,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,665376,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),29393,9490,0,9494,14692,4698,17339,0,11494,18308,28063,15053
- dotation de péréquation totale (DNP) (en €),0,0,79091,0,0,0,0,0,0,1378,0,0
DGF par habitant (en €),48.2,55.1,126.8,137.9,100.8,77.5,64.8,0.8,216.8,67.8,110.5,22.5
Population « DGF »,808,413,17027,178,552,182,398,1198,221,722,687,668
Dotation élu local (en €),255,4762,0,6276,3284,6276,4762,255,6276,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25300,30760,23140,24180,22320,30150,28690,26780,24230,30710,25710,26950
