Nom de la commune,Rochegude,Tulette,Suze-la-Rousse,Solérieux,Saint-Restitut,Saint-Paul-Trois-Châteaux,Pierrelatte,Malataverne,Les Granges-Gontardes,La Garde-Adhémar,La Baume-de-Transit,Donzère,Clansayes,Bouchet
SIREN,212602759,212603575,212603450,212603427,212603260,212603245,212602353,212601694,212601454,212601389,212600332,212601165,212600936,212600548
Insee,26275,26357,26345,26342,26326,26324,26235,26169,26145,26138,26033,26116,26093,26054
Population totale en vigueur en 2024 (millésimée 2021),1715,2048,2167,318,1515,9192,14056,2274,700,1164,944,6047,546,1492
Population municipale en vigueur en 2024 (millésimée 2021),1667,2009,2096,311,1467,8758,13799,2218,679,1136,928,5952,523,1459
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.1,85.4,68.5,36.4,101.3,397.4,278.4,133,93.5,41,77,185.7,36.1,122.7
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.3,0.1,-1.9,1.3,-0.6,0.8,2.2,1.4,1.6,1.6,0.7,0,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,78.5,77.1,72.7,74.3,73.1,73.4,77,79.2,71.4,72.5,77.3,73.2,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,11.4,9.4,4.4,6.8,10.4,13.5,9.1,8.8,7.5,9.3,10.6,8.5,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,293,4762,255,0,0,293,3284,255,3284,0,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24150,20860,23320,25640,27010,23270,19810,24080,24590,26360,22560,21030,25760,22790
Dotation globale de fonctionnement totale en 2023 (en €),208967,249489,264213,19148,134378,1056,447441,133602,37398,17035,110290,277637,29440,272166
Dont dotation forfaitaire en 2023 (en €),136105,177892,174736,10748,81148,1056,198580,96167,24872,371,61458,185161,10782,108861
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,248861,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34260,49061,51053,8400,31756,0,0,37435,12526,16664,25114,92476,18658,99733
- dotation de péréquation totale (DNP) en 2023 (en €),38602,22536,38424,0,21474,0,0,0,0,0,23718,0,0,63572
DGF par habitant en 2023 (en €),114.9,117.5,114.5,56.2,83.6,0.1,31.7,58.9,51.9,13.8,110.5,45.6,50.8,171.9
Population « DGF » en 2023,1818,2124,2307,341,1607,9379,14135,2269,720,1232,998,6093,580,1583
