Nom de la commune,Val-de-Virieu,Saint-Ondras,Saint-Martin-de-Vaulserre,Saint-Jean-de-Soudain,Saint-Jean-d'Avelanne,Saint-Didier-de-la-Tour,Saint-Clair-de-la-Tour,Sainte-Blandine,Montrevel,Montagnieu,Granieu,Valencogne,Torchefelon,Saint-Victor-de-Cessieu,Saint-André-le-Gaz,Saint-Albin-de-Vaulserre,Romagnieu,Rochetoirin,Pressins,Les Abrets en Dauphiné,Le Pont-de-Beauvoisin,Le Passage,La Tour-du-Pin,La Chapelle-de-la-Tour,La Bâtie-Montgascon,Faverges-de-la-Tour,Dolomieu,Doissin,Chimilin,Chélieu,Chassignieu,Cessieu,Blandin,Biol,Belmont,Aoste
SIREN,200083491,213804347,213804206,213804016,213803984,213803810,213803778,213803695,213802572,213802465,213801830,213805203,213805088,213804644,213803570,213803547,213803430,213803414,213803232,200060127,213803158,213802960,213805096,213800766,213800295,213801624,213801483,213801475,213801046,213800980,213800899,213800642,213800477,213800444,213800386,213800121
Insee,38560,38434,38420,38401,38398,38381,38377,38369,38257,38246,38183,38520,38508,38464,38357,38354,38343,38341,38323,38001,38315,38296,38509,38076,38029,38162,38148,38147,38104,38098,38089,38064,38047,38044,38038,38012
Population totale en vigueur en 2024 (millésimée 2021),1562,664,249,1695,997,2173,3483,1026,454,1191,526,697,846,2238,2882,423,1721,1136,1195,6695,3711,977,8341,1984,2044,1508,3292,907,1435,758,228,3316,157,1564,632,2922
Population municipale en vigueur en 2024 (millésimée 2021),1535,655,244,1655,979,2117,3425,1001,442,1163,513,687,822,2197,2742,417,1684,1098,1169,6576,3562,937,8138,1918,1997,1476,3203,882,1403,741,223,3244,154,1520,618,2869
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",94.4,80.4,62.2,221.3,124.7,144.7,370.7,108.7,47.2,131.7,137.5,91,94.7,179.8,308.4,83.6,98.4,103.4,115.7,239.9,484,140.3,1706.1,212.2,236.9,192.4,240.5,104.4,145.2,73.1,43.1,226.1,36.2,98,94.9,292.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.7,-1.7,1,0.5,0.9,0.2,0.6,-0.6,2,0.9,0.3,2.5,-0.1,-0.5,0.8,1.4,-0.5,0.3,0.9,-0.2,3.5,0.3,1.7,1,1.2,0.5,-0.1,-1,1.9,-0.4,2,1.4,1.6,0.9,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,79.7,76.8,78.5,76,81,76.3,78.4,79.4,78.9,77.2,83.5,83,78.7,76.7,81.9,78.8,78.6,77,74.8,75.6,83.1,71.8,77.5,77.7,77.4,75.7,76.7,78.6,82.2,75.9,80.1,76,79.7,81.8,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,7.5,4,7.5,7.9,6.5,7.6,6.5,6.2,5,7.7,6.3,6.1,7.8,6.6,7.1,6.7,7.6,5.4,10.3,12.4,5.9,12.9,6.5,10.5,6.2,6.5,6.8,8.6,7,3,6.1,3.1,5.8,4.9,9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
