Nom de la commune,Saint-Santin,Viviez,Saint-Parthem,Livinhac-le-Haut,Flagnac,Firmi,Decazeville,Cransac,Bouillac,Boisse-Penchot,Aubin,Almont-les-Junies
SIREN,211202460,211203054,211202403,211201306,211201017,211201009,211200894,211200837,211200308,211200282,211200134,211200043
Insee,12246,12305,12240,12130,12101,12100,12089,12083,12030,12028,12013,12004
Population totale en vigueur en 2024 (millésimée 2021),539,1239,414,1139,1112,2409,5326,1513,387,525,3690,459
Population municipale en vigueur en 2024 (millésimée 2021),523,1216,403,1112,1078,2348,5111,1469,372,517,3552,440
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23,186.2,19.7,101.4,83.4,80.6,368.2,212.6,45.4,111.4,130.4,18.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-1,-0.2,-0.6,0.3,-0.5,-0.9,-0.8,-2.9,-0.2,-1.2,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.3,70.4,71,73.2,69.4,72.2,66.4,65.3,70.3,75.3,67.2,82.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,10.9,4.8,7.4,5.6,8,14.6,12.2,6.6,12.7,10.9,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,255,255,293,0,293,4762,3284,0,4762
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20630,19220,20000,21510,23100,21710,18930,18760,19470,19240,19970,20160
Dotation globale de fonctionnement totale en 2023 (en €),155406,20556,127316,156067,261083,538661,1223642,446689,43481,28007,1238025,144907
Dont dotation forfaitaire en 2023 (en €),116865,0,95520,105621,125830,241092,723412,262760,28446,7695,576023,110992
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35297,20556,31477,35199,110256,264996,456321,183425,15035,16970,592212,33915
- dotation de péréquation totale (DNP) en 2023 (en €),3244,0,319,15247,24997,32573,43909,504,0,3342,69790,0
DGF par habitant en 2023 (en €),263,16.1,258.8,128,220.5,214,217.6,237.1,101.8,50.8,316.7,298.2
Population « DGF » en 2023,591,1280,492,1219,1184,2517,5624,1884,427,551,3909,486
