Nom de la commune,Varsberg,Ham-sous-Varsberg,Guerting,Creutzwald,Bisten-en-Lorraine
SIREN,215706961,215702887,215702747,215701608,215700873
Insee,57696,57288,57274,57160,57087
Population totale en vigueur en 2024 (millésimée 2021),993,2912,881,12704,257
Population municipale en vigueur en 2024 (millésimée 2021),970,2875,866,12514,253
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",233.7,440.3,153.5,468.3,56.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.4,0.1,-1,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6,68.4,70.4,66.1,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,10.1,7.3,12.3,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,333,3284,0,4762
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24440,21870,23860,19210,23470
Dotation globale de fonctionnement totale en 2023 (en €),71002,252542,72100,4344671,13507
Dont dotation forfaitaire en 2023 (en €),58903,216535,60574,2209534,8575
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,2135137,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12099,36007,11526,0,4932
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0
DGF par habitant en 2023 (en €),71.4,86.6,81.6,334.3,52.8
Population « DGF » en 2023,995,2917,884,12997,256
