Nom de la commune,Villiers-en-Désœuvre,Villez-sous-Bailleul,Villegats,Vézillon,Vexin-sur-Epte,Vernon,Vaux-sur-Eure,Vatteville,Tilly,Suzay,Saint-Vincent-des-Bois,Saint-Marcel,Sainte-Geneviève-lès-Gasny,Sainte-Colombe-près-Vernon,Rouvray,Pressagny-l'Orgueilleux,Port-Mort,Pacy-sur-Eure,Notre-Dame-de-l'Isle,Neuilly,Muids,Mézières-en-Vexin,Mesnil-Verclives,Merey,Mercey,Ménilles,Le Thuit,Les Andelys,Le Plessis-Hébert,Le Cormier,La Roquette,La Heunière,La Chapelle-Longueville,La Boissière,Houlbec-Cocherel,Heuqueville,Heubécourt-Haricourt,Hennezis,Hécourt,Harquency,Hardencourt-Cocherel,Guiseniers,Giverny,Gasny,Gadencourt,Frenelles-en-Vexin,Fains,Écouis,Douains,Daubeuf-près-Vatteville,Cuverville,Croisy-sur-Eure,Chambray,Chaignes,Caillouet-Orgeville,Bueil,Breuilpont,Bouafles,Boisset-les-Prévanches,Bois-Jérôme-Saint-Ouen,Aigleville
SIREN,212706964,212706949,212706899,212706832,200057685,212706816,212706741,212706733,212706444,212706253,212706121,212705628,212705404,212705255,212705016,212704779,212704738,200063774,212704407,212704290,212704225,212704084,212704076,212704001,212703995,212703979,212706352,212700165,212704654,212701718,212704951,212703367,200063824,212700785,212703433,212703375,212703318,212703292,212703268,212703151,212703128,212703078,212702856,212702799,212702732,200085462,212702310,212702146,212702039,212702021,212701940,212701908,212701403,212701361,212701239,212701197,212701148,212700975,212700769,212700728,212700041
Insee,27696,27694,27689,27683,27213,27681,27674,27673,27644,27625,27612,27562,27540,27525,27501,27477,27473,27448,27440,27429,27422,27408,27407,27400,27399,27397,27635,27016,27465,27171,27495,27336,27554,27078,27343,27337,27331,27329,27326,27315,27312,27307,27285,27279,27273,27070,27231,27214,27203,27202,27194,27190,27140,27136,27123,27119,27114,27097,27076,27072,27004
Population totale en vigueur en 2024 (millésimée 2021),904,331,360,232,6126,25137,280,180,612,355,345,4563,666,317,265,712,920,5125,671,184,886,609,324,346,55,1779,141,8091,409,378,242,462,3394,272,1316,355,464,780,324,280,286,492,490,3133,382,1730,447,850,474,471,251,219,410,272,497,1653,1228,682,512,766,430
Population municipale en vigueur en 2024 (millésimée 2021),883,316,343,229,5990,24543,270,176,571,349,336,4422,654,299,259,696,897,5001,648,180,866,590,318,342,54,1738,141,7937,401,368,240,458,3290,261,1262,349,458,757,311,272,274,481,467,3072,370,1702,437,834,457,461,249,215,401,268,486,1625,1205,668,504,747,416
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.3,72.5,95.8,112.3,52.3,702.8,93.1,41.2,46.8,84.9,63.5,445.3,156.8,111.2,103.2,67.8,73.7,227,54.9,38.2,56.9,46.5,31.9,39.5,15.4,299.1,46.7,195.4,34.2,35.1,40.7,149.2,167.9,75.7,108.4,44.9,38.4,48.4,40.2,19.5,55.6,44.9,72.3,238.3,95.1,58.6,115.9,63.8,40.6,40.6,40.4,54.4,47.6,41.8,61.6,331,98.7,53,67.6,71.1,128.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.3,-0.5,-2.6,-0.4,0.7,-0.2,-0.8,0.9,0.1,0.1,-0.5,-0.3,-1,-0.6,-0.3,-0.8,-0.4,-0.7,0.9,0,-1,1.3,-0.3,1.6,0.3,-0.4,-0.4,0.3,-2,0.2,6.9,-0.7,-0.9,-0.9,-0.8,-0.2,-0.7,-1.7,0.7,1.5,0.9,-1.4,-0.1,-0.7,0.2,0.7,0.3,-2.1,-0.5,0.2,2.3,-1.2,-0.6,0.7,-0.1,-0.4,0.6,1.8,-0,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,79.8,81.3,79.7,80,71.3,88,74.2,67.5,77.8,81.4,74.4,75.4,82.7,76.3,77,71.3,78.7,77.1,82,80.2,80.9,81.7,75.8,71.9,78.1,80,73.8,79.4,82.6,75.7,84.1,76.7,75.3,76.5,81,81,77.5,82.3,76.2,79.8,82.2,76.7,76.7,76.5,76.9,78.1,72.8,80.2,76.1,77,82.7,81.8,80.2,85,74.8,79.2,69.5,77.3,74.1,84.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,7.5,8.3,6.8,7.6,12.2,8.1,5,3.8,9.4,2.6,9.6,8.9,1.7,5.3,10.2,6.9,9.6,6.4,13.1,6.7,7.4,9.1,8.4,15.6,10.1,10,13.3,7.5,6.8,5,9.3,8,7.6,5.3,5.4,6.9,5.7,9,5.2,6.8,7.3,7.4,10.6,9.1,10.3,8.1,9.8,3.9,5.9,10.3,6.6,12.5,7.3,8,7.4,6.9,6.4,8.8,6.3,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,0,0,4762,6276,3284,4762,4762,0,3284,4762,4762,3284,3284,0,3284,6276,3284,3284,4762,4762,6238,293,6276,0,4762,4762,4762,4762,333,4762,255,4762,4762,3284,4762,4762,4762,4762,4799,333,4762,293,4762,3284,4799,4762,4762,218,4762,4762,4762,293,255,3284,3247,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25950,27360,25150,22970,24540,20500,27190,21030,26010,20950,25170,23780,23530,29960,28310,25610,25650,23160,26190,25930,25230,25460,23810,28010,,24040,22460,20260,25400,25110,23890,26160,24980,26260,29550,23420,23850,23940,24790,24220,26000,23650,27640,22690,24570,22330,24860,20810,25330,23480,22550,28910,25840,27780,24430,24650,24980,24590,23090,25630,25590
Dotation globale de fonctionnement totale en 2023 (en €),121449,40310,35218,28506,1619833,8399416,16307,16846,69252,52280,40121,58883,129576,27918,21852,102531,72705,858786,39929,17760,46662,77999,28818,26926,3031,245476,13002,2475501,33638,47414,31104,25139,333088,24909,140417,42104,61896,119789,27438,38300,21160,58758,33897,472255,17542,314256,39997,101418,17883,38149,32974,3837,39551,11348,60612,207370,89263,60282,81548,107052,50664
Dont dotation forfaitaire en 2023 (en €),80589,26904,23666,20435,736541,3721006,9808,11743,44500,23986,27220,0,106940,17149,13030,74021,52841,434685,26843,10907,26384,56031,18149,17588,64,178744,9474,1165774,19612,30674,24482,15768,227501,16425,92894,32571,46243,91877,18187,29026,13637,42607,16912,225914,10429,164598,26430,76627,4518,24560,22085,387,26493,4534,42543,152744,46754,41659,34081,75749,19144
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,3854604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24144,9541,8694,5766,704564,0,6499,5103,14089,24606,10410,58883,13205,8059,6682,15393,19864,358804,13086,5588,20278,14154,9888,8803,2227,36604,3528,931863,11967,13937,6622,8411,62228,7734,30374,9533,15087,19935,9251,9274,7215,12690,11972,221920,7113,124886,10013,19852,12444,13589,8322,3450,11216,6814,12891,30034,28542,15288,37884,18162,26689
- dotation de péréquation totale (DNP) en 2023 (en €),16716,3865,2858,2305,178728,823806,0,0,10663,3688,2491,0,9431,2710,2140,13117,0,65297,0,1265,0,7814,781,535,740,30128,0,224285,2059,2803,0,960,43359,750,17149,0,566,7977,0,0,308,3461,5013,24421,0,24772,3554,4939,921,0,2567,0,1842,0,5178,24592,13967,3335,9583,13141,4831
