Nom de la commune,Ygos-Saint-Saturnin,Ousse-Suzan,Onesse-Laharie,Morcenx-la-Nouvelle,Lesperon,Arengosse
SIREN,214003337,214002156,214002107,200084713,214001521,214000069
Insee,40333,40215,40210,40197,40152,40006
Population totale en vigueur en 2024 (millésimée 2021),1369,294,1066,5114,1052,717
Population municipale en vigueur en 2024 (millésimée 2021),1344,286,1045,4989,1027,709
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.2,11.7,7.9,36.1,10,11.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.9,0.9,-0.3,-0.4,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,75.3,70.9,71.1,74.9,74
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,6,8.7,10.8,10.5,11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,255,0,255,3284
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21310,20530,22060,20730,20610,20870
Dotation globale de fonctionnement totale en 2023 (en €),146532,54771,66269,1125624,53858,105412
Dont dotation forfaitaire en 2023 (en €),98137,37236,43354,761693,28937,71149
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35934,13303,22915,363931,24921,22638
- dotation de péréquation totale (DNP) en 2023 (en €),12461,4232,0,0,0,11625
DGF par habitant en 2023 (en €),105,172.8,56.5,212.3,47.1,144.4
Population « DGF » en 2023,1395,317,1172,5301,1144,730
