Nom de la commune,Le Plessis-Bouchard,Pierrelaye,Herblay-sur-Seine,Montigny-lès-Cormeilles,Taverny,Sannois,Saint-Leu-la-Forêt,La Frette-sur-Seine,Frépillon,Franconville,Ermont,Eaubonne,Cormeilles-en-Parisis,Bessancourt,Beauchamp
SIREN,219504917,219504883,219503067,219504248,219506078,219505823,219505633,219502572,219502564,219502523,219502192,219502036,219501764,219500600,219500519
Insee,95491,95488,95306,95424,95607,95582,95563,95257,95256,95252,95219,95203,95176,95060,95051
Population totale en vigueur en 2024 (millésimée 2021),8461,10037,31873,22720,27196,27116,16131,4674,3379,37661,29205,25670,26985,8214,9253
Population municipale en vigueur en 2024 (millésimée 2021),8393,9998,31605,22603,27025,26768,15979,4621,3334,37520,28987,25373,26741,8172,9158
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3120.1,1085.6,2480.8,5553.6,2578.7,5600,3049.4,2287.6,995.2,6061.4,6968,5740.5,3153.4,1278.9,3032.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,4.1,1.7,1.6,0.5,0.2,0.5,-0.2,-0,0.8,-0.1,0.2,2.3,3,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,74.6,76.8,73.8,76.8,77,77.1,78.9,78.8,79.5,77,77.5,78.8,77.3,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,7,7.6,10.6,8.4,9.7,7.9,7.3,6.1,9.9,8.5,7,7.4,8.3,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,333,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28240,22950,26570,21240,24800,23550,28020,30930,27600,23460,24120,26190,27910,26220,27720
Dotation globale de fonctionnement totale en 2023 (en €),801370,712603,2805295,5732625,3684485,6268419,1995135,658696,329444,6303918,6927440,4568323,1963051,1642190,120636
Dont dotation forfaitaire en 2023 (en €),677784,463823,2114185,2875820,2981791,4409211,1995135,588532,252139,5069196,4526638,4191272,1963051,1288818,20268
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,261590,2856805,340830,1199158,0,0,0,1234722,1757129,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),123586,151560,0,0,0,0,0,70164,52776,0,0,0,0,144023,100368
- dotation de péréquation totale (DNP) en 2023 (en €),0,97220,429520,0,361864,660050,0,0,24529,0,643673,377051,0,209349,0
DGF par habitant en 2023 (en €),93.8,72.6,87.6,256.1,136.8,232.2,122.3,139.2,96.9,167.2,233.9,176.4,74.1,205.9,13.4
Population « DGF » en 2023,8543,9816,32038,22388,26925,26993,16310,4731,3401,37694,29621,25900,26498,7974,9035
