Nom de la commune,Villeneuve-sur-Cher,Saugy,Saint-Florent-sur-Cher,Saint-Caprais,Primelles,Plou,Mareuil-sur-Arnon,Lunery,Civray
SIREN,211802855,211802442,211802079,211802012,211801881,211801816,211801378,211801337,211800669
Insee,18285,18244,18207,18201,18188,18181,18137,18133,18066
Population totale en vigueur en 2024 (millésimée 2021),411,78,6514,782,210,552,495,1572,930
Population municipale en vigueur en 2024 (millésimée 2021),406,78,6419,768,207,539,486,1558,909
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.5,8.1,286.4,53.3,7.8,16.2,18.8,47.4,22.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.6,-0.5,-0.6,-0.1,-3.5,0.4,-2.3,0.2,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,81.4,73.3,79.6,77.9,81.2,76.1,72.6,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,11.6,9.8,5.8,10.7,5.3,10.4,11.5,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,0,3284,4762,3284,3284,293,3284
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23390,,20830,24800,21060,24240,22180,20050,22870
Dotation globale de fonctionnement totale en 2023 (en €),74580,13337,1717497,157283,46338,112807,61282,217089,142677
Dont dotation forfaitaire en 2023 (en €),27527,7972,1194367,67765,17156,40089,45564,178241,112129
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29039,3279,465054,57187,18893,47023,15718,38848,24791
- dotation de péréquation totale (DNP) en 2023 (en €),18014,2086,58076,32331,10289,25695,0,0,5757
DGF par habitant en 2023 (en €),176.3,156.9,258.2,196.6,199.7,193.8,110.6,132.5,150.8
Population « DGF » en 2023,423,85,6651,800,232,582,554,1639,946
