Nom de la commune,Saint-Julien-sur-Calonne,Saint-Hymer,Saint-Étienne-la-Thillaye,Vieux-Bourg,Valsemé,Tourville-en-Auge,Surville,Saint-Philbert-des-Champs,Saint-Martin-aux-Chartrains,Saint-Benoît-d'Hébertot,Saint-André-d'Hébertot,Reux,Repentigny,Pont-l'Évêque,Pierrefitte-en-Auge,Norolles,Manneville-la-Pipard,Manerbe,Le Torquesne,Les Authieux-sur-Calonne,Le Mesnil-sur-Blangy,Le Fournet,Le Faulq,Le Brévedent,Le Breuil-en-Auge,Léaupartie,La Roque-Baignard,Glanville,Formentin,Fierville-les-Parcs,Englesqueville-en-Auge,Drubec,Danestal,Clarbec,Canapville,Branville,Bourgeauville,Bonneville-sur-Touques,Bonneville-la-Louvet,Bonnebosq,Blangy-le-Château,Beaumont-en-Auge,Auvillars,Annebault
SIREN,211406012,211405931,211405758,211407481,211407234,211407069,211406822,211406442,211406202,211405634,211405550,211405345,211405337,200086379,211405006,211404660,211403993,211403985,211406947,211400320,211404264,211402854,211402615,211401047,211401021,211403589,211405410,211403027,211402805,211402698,211402383,211402300,211402185,211401617,211401310,211400932,211400916,211400866,211400858,211400833,211400775,211400551,211400338,211400163
Insee,14601,14593,14575,14748,14723,14706,14682,14644,14620,14563,14555,14534,14533,14514,14500,14466,14399,14398,14694,14032,14426,14285,14261,14104,14102,14358,14541,14302,14280,14269,14238,14230,14218,14161,14131,14093,14091,14086,14085,14083,14077,14055,14033,14016
Population totale en vigueur en 2024 (millésimée 2021),173,699,396,78,269,258,483,674,432,458,455,401,105,5025,160,348,273,553,554,287,169,78,337,196,999,89,111,166,275,233,115,113,411,338,232,216,98,333,837,685,790,403,213,506
Population municipale en vigueur en 2024 (millésimée 2021),169,680,375,77,265,252,471,660,426,449,451,397,101,4953,154,340,263,546,534,276,162,76,331,191,977,88,110,161,267,229,113,113,406,324,228,211,98,321,818,669,734,398,211,494
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.8,55.2,30.3,59.2,47.2,79.7,98.1,54.9,84.2,63,46.1,53.7,47.4,381.6,28.1,52.1,41.7,29.9,101.5,27.1,22,25.4,74.4,43.1,104,27.5,23.7,25,45,46.6,31.3,36,63.6,33.4,91.2,33,15.9,48.4,39.4,55,69.1,49.9,18.2,89.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,1.1,-2.8,-1.5,-1,1,1.7,0.7,0.7,1.2,0.5,-1,2.6,0.9,-0.6,2.1,-1.9,-0.3,1,-1.1,-0.8,4.8,-0.8,2,-1,0,-0.9,-1.7,1.6,2.2,0,-0.5,1.4,-2.5,0.2,0.7,-1.9,-2.2,1.7,-0.6,0.9,-0.4,-2.1,2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71,77.4,75.6,68.6,85.7,79.3,80.2,79.1,76.5,77.5,73.2,82.4,79.3,79,86.3,81,80.1,76.4,79,75.7,80.2,74.5,74,75.8,78.5,76.5,80,80.2,77.8,80.4,73.5,80.6,81.6,81.5,80.9,73.3,63.9,79.7,78.3,80.7,75.7,74.4,72.5,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.2,7.3,3.9,5.1,2.9,4.9,6,5.9,5.5,7,7.7,1.7,9.7,3.9,6.3,6,6.8,2.8,5.6,3.1,7.3,5.5,7.8,6.5,15.7,5.9,4.3,7.4,7.7,5.9,6.9,5.6,5.3,4.3,9.2,1.6,9.1,5.6,8.6,6.9,7.1,8.4,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,3284,4762,6238,4762,4762,4762,3284,4762,4762,4762,218,6238,0,6276,4762,4762,3284,3284,4762,6276,6238,4762,6276,255,6238,6276,6276,4762,4762,6276,6276,4762,4762,4762,4762,218,4762,255,3284,3284,4762,4762,3247
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22880,25350,23440,,23020,27740,26080,22880,25500,21920,22270,24000,25320,20800,20220,25050,24290,25080,24590,23570,26510,,23510,23310,23970,,,25960,21390,23490,29210,23440,22080,24310,25220,23640,22750,27770,22480,20200,22760,22860,23130,21730
Dotation globale de fonctionnement totale en 2023 (en €),9431,81077,35412,7732,31294,18353,33611,85314,32353,45917,42372,8691,11002,1075347,16407,29555,26179,70479,82226,24105,18247,12833,33553,19209,147157,13312,10321,21138,50745,18644,7363,9216,86279,38474,16294,44939,6091,24016,90251,110045,174535,52002,22660,66545
Dont dotation forfaitaire en 2023 (en €),4464,62989,22886,6176,25030,12927,19363,67804,22053,30648,28337,330,7449,626117,9609,21613,18880,52864,46131,14254,11654,5739,22416,13071,72946,9185,7323,12858,24835,12094,4486,6322,54391,26902,11958,38574,2556,17607,66572,72688,86835,34173,15166,32009
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4967,18088,12526,1556,6264,5048,9799,17510,9803,12773,14035,8361,3553,369184,6798,7942,7299,17615,36095,9851,6593,7094,8732,5141,58695,4127,2998,8280,25910,6550,2877,2894,31888,11572,4027,6365,3535,6409,23679,19498,77598,14511,7494,26518
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,378,4449,0,497,2496,0,0,0,80046,0,0,0,0,0,0,0,0,2405,997,15516,0,0,0,0,0,0,0,0,0,309,0,0,0,0,17859,10102,3318,0,8018
DGF par habitant en 2023 (en €),44.7,101.3,69.3,72.9,104.3,62.9,66.2,118.3,68,93.5,79.2,20.6,91.7,217.1,78.5,78.6,77.7,114.6,138,65.9,70.2,151,85.6,88.5,138.3,126.8,71.7,87.7,160.6,70.1,46,72,118.7,95,63.9,137,39.8,55.9,88.4,144.6,195.2,99.1,80.9,123.2
Population « DGF » en 2023,211,800,511,106,300,292,508,721,476,491,535,422,120,4954,209,376,337,615,596,366,260,85,392,217,1064,105,144,241,316,266,160,128,727,405,255,328,153,430,1021,761,894,525,280,540
