Nom de la commune,Domecy-sur-Cure,Châtel-Censoir,Chastellux-sur-Cure,Voutenay-sur-Cure,Vézelay,Vault-de-Lugny,Thory,Tharot,Tharoiseau,Sermizelles,Sauvigny-le-Bois,Saint-Père,Saint-Moré,Saint-Léger-Vauban,Saint-Germain-des-Champs,Sainte-Magnance,Saint-Brancher,Quarré-les-Tombes,Provency,Pontaubert,Pierre-Perthuis,Montillot,Merry-sur-Yonne,Menades,Magny,Lucy-le-Bois,Lichères-sur-Yonne,Island,Givry,Girolles,Fontenay-près-Vézelay,Foissy-lès-Vézelay,Étaule,Domecy-sur-le-Vault,Cussy-les-Forges,Chamoux,Bussières,Brosses,Bois-d'Arcy,Blannay,Beauvilliers,Avallon,Athie,Asquins,Asnières-sous-Bois,Arcy-sur-Cure,Annéot,Annay-la-Côte
SIREN,218901452,218900918,218900892,218904852,218904464,218904332,218904159,218904100,218904092,218903920,218903789,218903649,218903623,218903490,218903474,218903516,218903367,218903185,218903169,218903060,218902971,218902666,218902534,218902484,218902351,218902328,218902252,218902039,218901908,218901882,218901767,218901700,218901593,218901460,218901346,218900710,218900587,218900579,218900496,218900447,218900322,218900256,218900223,218900215,218900207,218900157,218900116,218900090
Insee,89145,89091,89089,89485,89446,89433,89415,89410,89409,89392,89378,89364,89362,89349,89347,89351,89336,89318,89316,89306,89297,89266,89253,89248,89235,89232,89225,89203,89190,89188,89176,89170,89159,89146,89134,89071,89058,89057,89049,89044,89032,89025,89022,89021,89020,89015,89011,89009
Population totale en vigueur en 2024 (millésimée 2021),402,583,137,208,456,268,201,107,62,247,745,296,182,368,350,484,287,646,258,372,107,255,195,40,896,325,42,194,185,183,141,121,399,88,334,100,121,297,23,102,70,6585,134,299,114,494,127,367
Population municipale en vigueur en 2024 (millésimée 2021),397,566,133,202,448,265,195,106,61,244,730,291,177,357,341,475,280,626,251,361,105,251,191,37,875,311,42,188,177,178,137,118,389,85,326,98,117,290,22,101,68,6387,132,285,113,477,118,350
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.3,23,12.6,20.1,20.5,17.4,23.6,45.1,17.8,34.8,47.6,19,14.8,10.6,9.5,24.5,12.7,13.6,21.1,92.3,14.3,11.2,8.1,6.5,28.5,29.4,2.9,9.1,21,10.9,8.9,21.3,43.8,13.7,23.9,14.1,10.1,14.5,6.3,13.9,11,238.8,26.9,13.2,6.3,18.1,19.2,27.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-2.5,-0.3,-1.2,0.7,-2.8,-1,2.7,-0.3,-1.2,0.6,-1.8,0.2,-0.2,-1.1,0,-1,-0.5,0.6,-1.8,-3.6,-1.9,-1.1,-9.8,0.3,0.5,-5.3,0.4,0.8,0.5,0.6,-1.9,1.6,-0.9,-1.1,-0.2,-1.6,-1,-2.5,-3.1,-3.9,-1.1,-0.9,-0.6,-3.1,-0.4,-2.4,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,66.3,65.9,72.4,70,78.4,78.2,79.1,84.4,77.3,77.2,66.1,79,59.1,80.9,78.1,83.6,78.5,77.6,77,85.7,73.9,71,82.1,80.6,73.2,63.3,79.5,78.2,77.2,82.7,65.4,71.7,87.8,79.8,74.1,65.8,73.9,75,73.8,80.9,71.9,87,77.3,74.5,73.4,84.4,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,8.8,6.1,2.6,3,5.8,5.9,11.9,6.2,3.5,5.3,9.1,8.6,6.1,5.2,6.2,3.1,4.4,8.1,6,3.6,6.5,7.5,10.7,5.3,6.5,6.7,0.9,8.2,9.6,11.1,11.1,5.2,14.3,4.9,13.8,6.3,7.2,0,6.2,14.9,15,9,16.7,6.4,10,6.5,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
