Nom de la commune,Arlay,Chapelle-Voland,Voiteur,Vincent-Froideville,Villevieux,Vers-sous-Sellières,Toulouse-le-Château,Sergenon,Sergenaux,Sellières,Saint-Lamain,Rye,Ruffey-sur-Seille,Relans,Recanoz,Quintigny,Plainoiseau,Passenans,Nevy-sur-Seille,Nance,Montain,Menétru-le-Vignoble,Mantry,Lombard,Le Villey,Le Vernois,Les Repôts,Les Deux-Fays,Le Louverot,Lavigny,Larnaud,La Marre,Ladoye-sur-Seille,La Chaux-en-Bresse,La Chassagne,La Charme,Hauteroche,Frontenay,Francheville,Foulenay,Fontainebrux,Domblans,Desnes,Cosges,Commenailles,Chêne-Sec,Chemenot,Chaumergy,Château-Chalon,Champrougier,Bonnefontaine,Bois-de-Gand,Blois-sur-Seille,Bletterans
SIREN,200055135,213901044,213905821,200061760,213905748,213905557,213905334,213905128,213905110,213905086,213904865,213904725,213904717,213904568,213904543,213904477,213904220,213904071,213903883,213903792,213903495,213903214,213903107,213902968,213905755,213905532,213904576,213901960,213903040,213902885,213902794,213903172,213902729,213901325,213901127,213901101,200057149,213902448,213902364,213902349,213902299,200086395,213901945,213901671,213901606,213901408,213901366,213901242,213901143,213901002,213900657,213900608,213900574,213900566
Insee,39017,39104,39582,39577,39574,39555,39533,39512,39511,39508,39486,39472,39471,39456,39454,39447,39422,39407,39388,39379,39349,39321,39310,39296,39575,39553,39457,39196,39304,39288,39279,39317,39272,39132,39112,39110,39177,39244,39236,39234,39229,39199,39194,39167,39160,39140,39136,39124,39114,39100,39065,39060,39057,39056
Population totale en vigueur en 2024 (millésimée 2021),1224,625,808,404,726,244,219,55,64,736,119,217,781,349,95,293,526,341,202,539,512,167,490,217,93,301,55,125,240,394,626,370,49,31,107,65,999,165,46,83,216,1243,497,360,921,39,37,487,147,102,118,58,102,1562
Population municipale en vigueur en 2024 (millésimée 2021),1187,613,784,392,709,243,213,54,63,728,113,213,764,345,93,282,515,336,194,532,488,162,476,212,91,291,55,123,231,384,612,355,48,31,105,65,976,160,46,82,206,1207,485,356,903,39,35,474,143,101,118,58,100,1527
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.8,20.1,83.2,33.5,71.8,28.7,51.2,13.9,19.4,73.5,27.2,18,42.4,72.8,30.9,77.3,95.7,68,29.6,72.5,213.1,27.6,44,39.2,25.5,269.4,13.7,18.2,132.8,71.4,57.4,33.4,13,15.1,18.5,17.5,25.1,19.7,31.5,19.7,30.5,81.2,53.5,26.4,42,51.3,7.4,77.2,14.1,11.6,13.4,17.8,18.5,191.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0.2,0.9,0.1,-0.1,0.5,-0.7,0.4,-1.8,-0.8,-0.5,-0.4,1.1,0.2,0.7,3.2,-0.5,-0.8,-1.8,0.8,-1.2,1.3,1.2,0.3,0.7,-1.6,0.4,4,1.6,0.5,0.4,1.4,-2.3,-3.5,-3.1,-1.2,0.7,-2.1,-2,-0.7,0.5,-0.1,0.4,-0.6,0.8,2.2,-0.6,-0.5,-0.7,1,3,0.7,-1.7,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,72.6,80.6,79.2,76.4,79.7,74.8,79.3,83.9,77.2,90.3,77.4,73.8,73.9,83.9,83.5,78.8,80.1,87.4,78.8,75.8,86.2,83.5,74.4,64.7,82,89.3,79.6,71.3,77.4,83.3,79.4,84.8,77.8,75.4,85.4,72,84.5,80,69.8,81.8,77,79.5,80.9,74.1,77.8,80,76,82.5,77.3,72.9,75.8,74.5,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,5.6,5.4,9.9,6.4,4.6,1.6,20.7,9.7,5.9,6.5,9.6,6.6,7.1,7.1,4.6,5.1,5.7,13.5,3.2,3.6,4.6,4.5,3.9,7.8,2.5,0,3.7,2.9,6.1,5.5,4,3,11.1,16.4,4.9,4.6,1.2,10,4.7,5.1,6.9,4.6,5.3,7.4,16.7,10,5.4,13.8,13.6,5.1,6.1,14.9,12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
