Nom de la commune,Senonches,Rohaire,Morvilliers,Louvilliers-lès-Perche,Les Ressuintes,Le Mesnil-Thomas,La Saucelle,La Puisaye,Lamblore,La Framboisière,La Ferté-Vidame,La Chapelle-Fortin,Jaudrais,Digny,Boissy-lès-Perche
SIREN,212803738,212803167,212802714,212802177,212803142,212802482,212803688,212803100,212802029,212801591,212801492,212800775,212802003,212801302,212800460
Insee,28373,28316,28271,28217,28314,28248,28368,28310,28202,28159,28149,28077,28200,28130,28046
Population totale en vigueur en 2024 (millésimée 2021),3027,131,133,191,145,339,207,257,333,345,581,171,428,1013,492
Population municipale en vigueur en 2024 (millésimée 2021),2985,128,129,188,141,334,204,251,327,342,566,167,423,1000,484
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.8,12.8,13,13,18.9,20.4,14.3,12.2,30.3,65.4,14.2,11.6,27.6,25,14.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-0.2,-4,0.8,2.6,-0.2,1.2,-2.6,-1,-0.1,-4.2,-2.4,1.4,0.7,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,84.4,84.5,75.2,70.2,79.9,85.3,78.1,74.6,75.4,69,79.4,79.8,78.6,78
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,6.5,4.8,12.8,6,8.9,6.9,8.1,6.6,7.3,9.8,6.2,9.3,8.9,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,6276,6276,6276,218,4762,4762,4762,4762,4762,255,6276,4762,255,4799
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20970,22090,21610,21060,23420,21090,20670,21150,21270,21330,19630,20480,23050,22770,23440
Dotation globale de fonctionnement totale en 2023 (en €),723113,16012,18690,28497,6059,37886,19661,44901,66849,28998,43930,22265,46137,141732,65514
Dont dotation forfaitaire en 2023 (en €),352472,12016,12022,18379,3417,26025,14399,33665,28700,19458,8901,15356,32081,45090,15914
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),332100,3996,5615,10118,2642,11861,5262,11236,36233,8627,35029,5887,14056,96642,49600
- dotation de péréquation totale (DNP) en 2023 (en €),38541,0,1053,0,0,0,0,0,1916,913,0,1022,0,0,0
DGF par habitant en 2023 (en €),225.8,104,110.6,133.2,35.2,95.2,82.3,147.7,188.3,73,67.2,101.7,102.3,131.8,119.1
Population « DGF » en 2023,3203,154,169,214,172,398,239,304,355,397,654,219,451,1075,550
