Nom de la commune,Saint-Vaast-d'Équiqueville,Villy-sur-Yères,Touffreville-sur-Eu,Sept-Meules,Sauchay,Saint-Ouen-sous-Bailly,Saint-Nicolas-d'Aliermont,Saint-Martin-le-Gaillard,Saint-Jacques-d'Aliermont,Saint-Aubin-le-Cauf,Ricarville-du-Val,Petit-Caux,Notre-Dame-d'Aliermont,Meulers,Les Ifs,Freulleville,Envermeu,Douvrend,Dampierre-Saint-Nicolas,Cuverville-sur-Yères,Canehan,Bellengreville,Bailly-en-Rivière,Avesnes-en-Val
SIREN,217606524,217607456,217607035,217606714,217606656,217606300,217606243,217606193,217605906,217605625,217605260,200056943,217604727,217604370,217603711,217602887,217602358,217602200,217602101,217602077,217601558,217600717,217600543,217600493
Insee,76652,76745,76703,76671,76665,76630,76624,76619,76590,76562,76526,76618,76472,76437,76371,76288,76235,76220,76210,76207,76155,76071,76054,76049
Population totale en vigueur en 2024 (millésimée 2021),767,214,227,173,446,236,3823,293,354,857,196,9835,738,585,72,376,2110,535,460,200,394,486,528,277
Population municipale en vigueur en 2024 (millésimée 2021),757,211,219,172,441,230,3764,288,352,835,189,9625,733,570,72,370,1978,523,450,194,381,472,518,269
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.9,25.3,38.5,20.9,76.8,43.2,242.4,16.2,44.8,82.6,33.6,105.6,55.1,85.5,17.9,33.2,135.7,29.1,114.2,17.5,61.7,61.5,25.8,16.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,1.5,1,-1.9,1.4,1,0.4,-0.6,-0.1,-0.5,2.3,0.2,-1,0.1,-1.6,0.2,-1.2,0,-1.6,-0.3,1.3,-0.3,-0.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,78,75,72.1,79.5,75.2,72,75.8,72.8,75.7,78.8,77,76.3,77.6,82.9,74.7,76.7,75.4,73,75,76.2,78.3,74.6,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10,5.7,6.1,11.5,5.4,3.4,9.8,5.1,6.7,7.1,7.6,8.1,5,7.9,22,10,10.3,8.5,12.2,4,10.4,6.4,9.9,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,6276,4762,4762,0,4762,4762,3284,6276,0,3284,3284,6238,4762,293,3284,4762,218,4762,4762,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19670,21270,22980,18730,22100,21510,20930,22430,20710,23270,20930,22340,20640,21670,,20940,21220,20680,21130,22870,20760,21060,20640,20660
Dotation globale de fonctionnement totale en 2023 (en €),162024,27468,29265,27353,76799,35379,359325,31364,51041,80249,34058,38971,143929,81981,18413,65300,426550,102503,61678,22337,39404,91618,99045,46839
Dont dotation forfaitaire en 2023 (en €),106253,20658,20794,13669,63226,29211,140391,22147,41422,55263,19674,38971,81231,60294,12931,54185,239966,58219,50363,16918,27221,57782,62787,29008
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),48750,6070,5141,11816,10548,6168,218934,9217,7072,17772,12633,0,54302,13250,5482,8632,162631,44284,8340,5419,9396,29108,27230,15801
- dotation de péréquation totale (DNP) en 2023 (en €),7021,740,3330,1868,3025,0,0,0,2547,7214,1751,0,8396,8437,0,2483,23953,0,2975,0,2787,4728,9028,2030
DGF par habitant en 2023 (en €),205.4,126,124,153.7,167.3,148,94.2,98.9,147.1,91,170.3,3.8,187.7,139.2,230.2,172.3,198.9,187.4,132.6,102.5,98.5,181.8,180.7,154.6
Population « DGF » en 2023,789,218,236,178,459,239,3815,317,347,882,200,10337,767,589,80,379,2145,547,465,218,400,504,548,303
