Nom de la commune,Val-de-Comporté,Saint-Secondin,Voulon,Voulême,Valence-en-Poitou,Surin,Sommières-du-Clain,Savigné,Saint-Saviol,Saint-Romain,Saint-Pierre-d'Exideuil,Saint-Maurice-la-Clouère,Saint-Macoux,Saint-Gaudent,Romagne,Payroux,Magné,Lizant,Linazay,La Ferrière-Airoux,La Chapelle-Bâton,Joussé,Genouillé,Gençay,Civray,Chaunay,Château-Garnier,Chatain,Charroux,Champniers,Champagné-Saint-Hilaire,Champagné-le-Sec,Brux,Brion,Blanzay,Asnois,Anché
SIREN,200102440,218602480,218602969,218602951,200084861,218602662,218602647,218602555,218602472,218602423,218602373,218602357,218602316,218602209,218602118,218601896,218601417,218601367,218601342,218600971,218600559,218601193,218601045,218601037,218600781,218600682,218600641,218600633,218600617,218600542,218600526,218600518,218600393,218600385,218600294,218600120,218600039
Insee,86247,86248,86296,86295,86082,86266,86264,86255,86247,86242,86237,86235,86231,86220,86211,86189,86141,86136,86134,86097,86055,86119,86104,86103,86078,86068,86064,86063,86061,86054,86052,86051,86039,86038,86029,86012,86003
Population totale en vigueur en 2024 (millésimée 2021),1045,547,477,397,4496,131,761,1306,,401,782,1338,,320,934,470,683,377,218,335,360,307,494,1776,2691,1234,612,248,1092,356,1010,210,759,223,819,148,345
Population municipale en vigueur en 2024 (millésimée 2021),1014,532,469,392,4368,130,742,1284,,393,763,1302,,312,836,464,670,370,218,331,352,306,489,1708,2558,1209,604,244,1072,352,991,208,752,218,796,143,334
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.2,13.9,56.4,35.3,52.5,10.9,28.3,35.3,,19.2,39.5,32.9,,26.5,20.5,15.4,33.5,21.8,23.9,12.2,11.9,40.3,16.4,360.3,294,31.3,16.8,11.1,24.2,17.6,21.4,26,20.9,13.6,22.5,8.8,20.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,-0.7,0.9,1.1,-0.4,0,-1.6,-0.9,,-0.2,0.6,-0.2,,0.3,-1,-1.1,-0.2,-2.1,-0.5,0.4,-0.4,0.2,-1.2,-0.3,-0.8,0.3,-0.4,-0.6,-1.2,0.1,-0.5,0.5,0.7,-1.3,0.2,-2.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6,80.8,86.1,78.2,77.6,62,73.6,69.1,,71,73.1,81.7,,71.7,67.2,62.5,79.6,71.6,74.1,78.1,69.2,74.3,67.4,74.4,70.3,69,76.6,64.1,69.1,68.4,78.4,79.8,74,85.1,75.1,70.1,75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,9.3,9.2,6.3,8.5,11.3,11.5,6.6,,11.2,5.1,7.4,,7.8,10.9,19.3,4.3,10,7.4,5.1,5.5,7.3,8,8.7,11.4,7.1,6.6,11.7,8,4.2,8.7,4.4,10.4,11,6.8,11.5,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,4762,0,6276,3284,255,,4762,255,255,,4762,255,4799,3284,4762,4762,4762,4762,4762,4799,293,333,255,3284,4762,255,4762,255,4762,3284,4762,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19560,19010,22340,21360,20420,19040,18790,20080,,17450,22200,22130,,21510,17900,19180,22370,19680,18550,19740,19120,20180,20150,20240,19530,19540,19900,16970,19130,20610,20340,21640,18780,21730,20270,19820,21900
Dotation globale de fonctionnement totale en 2023 (en €),19421,136573,85619,78884,1461059,51238,159018,386009,,109332,23258,417792,,49277,258175,115026,153040,86019,58101,57618,79816,9617,156954,449928,855673,371277,111644,57856,395562,63702,238348,36003,228851,41026,162450,52640,77839
Dont dotation forfaitaire en 2023 (en €),3660,74793,46690,53332,545805,32422,80840,157473,,53032,0,138809,,34134,113942,52799,67807,60238,24367,33665,57130,1792,75669,212745,535505,126676,72958,41650,155523,41466,105388,24603,115891,25299,111989,29527,29730
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15761,50502,27674,17075,744963,16747,62071,198902,,46448,23258,241879,,12088,109478,51371,65281,19558,29373,19780,17744,7825,70705,200114,276724,224462,25798,13051,211252,15817,113394,9601,95543,10610,37797,19681,38907
- dotation de péréquation totale (DNP) en 2023 (en €),0,11278,11255,8477,170291,2069,16107,29634,,9852,0,37104,,3055,34755,10856,19952,6223,4361,4173,4942,0,10580,37069,43444,20139,12888,3155,28787,6419,19566,1799,17417,5117,12664,3432,9202
DGF par habitant en 2023 (en €),34.1,219.2,172.6,178.9,310.1,301.4,199.3,271.1,,241.9,28.3,305.4,,143.7,247.1,222.9,216.5,189.9,241.1,164.2,201.6,29.1,263.3,245.1,294,280.6,164.4,203,323.7,158.9,217.9,160.7,289,165.4,178.9,280,203.8
Population « DGF » en 2023,569,623,496,441,4712,170,798,1424,,452,821,1368,,343,1045,516,707,453,241,351,396,331,596,1836,2910,1323,679,285,1222,401,1094,224,792,248,908,188,382
