Nom de la commune,Sciecq,Granzay-Gript,Le Bourdet,Vouillé,Villiers-en-Plaine,Vallans,Val-du-Mignon,Sansais,Saint-Symphorien,Saint-Romans-des-Champs,Saint-Rémy,Saint-Maxire,Saint-Martin-de-Bernegoue,Saint-Hilaire-la-Palud,Saint-Georges-de-Rex,Saint-Gelais,Prin-Deyrançon,Prahecq,Plaine-d'Argenson,Niort,Mauzé-sur-le-Mignon,Marigny,Magné,Le Vanneau-Irleau,La Rochénard,La Foye-Monjault,Juscorps,Germond-Rouvre,Frontenay-Rohan-Rohan,Fors,Épannes,Échiré,Coulon,Chauray,Brûlain,Bessines,Beauvoir-sur-Niort,Arçais,Amuré,Aiffres
SIREN,217903087,217901370,217900463,217903558,217903517,217903350,200082642,217903046,217902980,217902949,217902931,217902816,217902733,217902576,217902543,217902493,217902204,217902162,200076198,217901917,217901701,217901669,217901628,217903376,217902295,217901271,217901446,217901339,217901305,217901255,217901123,217901099,217901008,217900810,217900588,217900349,217900315,217900109,217900091,217900034
Insee,79308,79137,79046,79355,79351,79335,79334,79304,79298,79294,79293,79281,79273,79257,79254,79249,79220,79216,79078,79191,79170,79166,79162,79337,79229,79127,79144,79133,79130,79125,79112,79109,79100,79081,79058,79034,79031,79010,79009,79003
Population totale en vigueur en 2024 (millésimée 2021),661,922,579,3534,1822,831,1109,815,2048,171,1136,1348,821,1548,447,2246,610,2314,1004,61158,2946,914,2749,881,546,860,385,1217,3020,1897,876,3618,2324,7360,776,1884,1809,610,443,5545
Population municipale en vigueur en 2024 (millésimée 2021),653,905,569,3431,1793,807,1082,764,1990,166,1102,1314,799,1523,439,2183,598,2246,984,59309,2893,893,2687,863,531,843,379,1193,2946,1844,854,3517,2271,7151,761,1828,1775,605,434,5377
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150.8,42,68.6,153.9,64.3,89.4,38.2,51.1,104.7,40.5,80.8,91.2,45,44.6,24.9,133.1,37.1,90,21.9,869.6,122.5,28.2,181.6,60.9,62.1,44.2,58.5,66.7,87.2,98,106.6,113.6,76.2,493.2,30.8,160.2,75.6,40,29.2,209.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0,-0.8,0.9,0.3,0.3,-0.5,0.6,0.9,-1.5,0.3,0.4,0.5,-0.4,0.1,1.1,-0.4,0.8,0.2,0.1,0.7,0.5,0.2,-0.3,-1.8,0.2,0.7,0.4,0.4,0.6,-0,1.1,0.1,0.6,0.4,2,0.1,-0.3,0.1,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75,79.3,80.6,77.9,84,79.2,76.4,75.3,77,85.3,79.4,79.9,79.7,75.3,70,80.3,82.7,80.9,78.7,75.3,76.9,78.9,74.9,76.9,79.5,81.4,83,81.3,77.5,78.7,78.2,79.7,77.3,78.2,82.9,78.4,78.8,72.1,81.2,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,5.6,4.4,4,6,7.2,7.3,3.7,5.1,8.3,6.6,4.7,6,10.8,9.1,3.6,10.5,5.6,7.9,11.1,9.4,7.9,5.3,7.1,5,8.8,3.4,4.1,7.5,5.1,4.2,5.5,6.6,5.4,8.9,4.5,5.2,10,3.1,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
