Nom de la commune,Vinantes,Villevaudé,Villeroy,Saint-Pathus,Saint-Mesmes,Précy-sur-Marne,Oissery,Nantouillet,Montgé-en-Goële,Messy,Marchémoret,Le Plessis-l'Évêque,Le Plessis-aux-Bois,Le Pin,Iverny,Fresnes-sur-Marne,Cuisy,Charny,Charmentray,Annet-sur-Marne
SIREN,217705250,217705177,217705151,217704303,217704279,217703768,217703446,217703321,217703081,217702927,217702737,217703669,217703644,217703636,217702331,217701960,217701507,217700954,217700947,217700053
Insee,77525,77517,77515,77430,77427,77376,77344,77332,77308,77292,77273,77366,77364,77363,77233,77196,77150,77095,77094,77005
Population totale en vigueur en 2024 (millésimée 2021),382,2145,704,6412,618,781,2482,295,726,1223,607,293,260,1559,609,963,470,1592,301,3366
Population municipale en vigueur en 2024 (millésimée 2021),381,2132,699,6358,613,779,2459,294,720,1213,604,292,258,1548,603,956,466,1575,298,3317
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.3,213.6,122.4,1186.2,79.7,162,162.1,57.1,62.3,117.5,85.8,82.7,75.7,231,342.6,128.2,139.9,125.6,63.8,251.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.2,-0.8,1,0,-0.5,2.3,1.3,-1,1.1,1.3,-0.2,-2.3,1.9,0.5,0.8,1.1,4.3,1.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,74.4,79.3,78.4,78.4,80.4,79.1,84,79.2,81.5,80.3,80.9,82.7,82.3,74.5,83,82.9,81.4,83.9,80.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,5.9,4.8,7,5,6.9,5.8,6,5.8,4.6,6.3,6.2,8.4,7.7,6.8,4.3,4.5,4.8,5.7,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,293,3284,0,3284,3284,293,218,3284,255,3284,4762,4762,255,3284,255,4762,255,4762,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25730,27210,25850,26270,28000,27150,25940,26620,27340,28970,26550,26380,26470,27200,24870,27630,25400,27600,26740,27940
Dotation globale de fonctionnement totale en 2023 (en €),6765,28899,52776,1121548,17665,24963,420849,6248,42986,149822,85069,22616,23790,18254,71793,11295,47444,35423,22156,253768
Dont dotation forfaitaire en 2023 (en €),0,0,28872,589445,0,3757,194711,516,19736,67594,29551,12238,12974,154,30760,0,29338,14275,10681,163429
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6765,28899,14605,340294,14630,15182,152643,5732,16162,69640,41286,7537,6476,18100,30206,11295,11454,21148,7952,61031
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,9299,191809,3035,6024,73495,0,7088,12588,14232,2841,4340,0,10827,0,6652,0,3523,29308
DGF par habitant en 2023 (en €),17.7,13.3,74.4,178.1,28.8,31.1,170.1,21,56.9,122.2,141.3,77.7,91.5,11.5,118.5,11.6,101.2,22.6,73.4,75.5
Population « DGF » en 2023,383,2167,709,6296,614,803,2474,297,756,1226,602,291,260,1585,606,973,469,1566,302,3361
