Nom de la commune,Le Dorat,Oradour-Saint-Genest,Villefavard,Verneuil-Moustiers,Val-d'Oire-et-Gartempe,Val d'Issoire,Tersannes,Saint-Sulpice-les-Feuilles,Saint-Sornin-la-Marche,Saint-Ouen-sur-Gartempe,Saint-Martin-le-Mault,Saint-Martial-sur-Isop,Saint-Léger-Magnazeix,Saint-Junien-les-Combes,Saint-Hilaire-la-Treille,Saint-Georges-les-Landes,Saint-Bonnet-de-Bellac,Peyrat-de-Bellac,Nouic,Mortemart,Montrol-Sénard,Mailhac-sur-Benaize,Magnac-Laval,Lussac-les-Églises,Les Grands-Chézeaux,La Croix-sur-Gartempe,La Bazeuge,Jouac,Gajoubert,Droux,Dompierre-les-Églises,Dinsac,Cromac,Cieux,Blond,Blanzac,Berneuil,Bellac,Azat-le-Ris,Arnac-la-Poste
SIREN,218705903,218710903,218720605,218720001,200083657,200054195,218719508,218718203,218717908,218717205,218716504,218716306,218716009,218715506,218714905,218714509,218713907,218711604,218710804,218710101,218710002,218709004,218708907,218708709,218707404,218705200,218700805,218708006,218706901,218706109,218705705,218705606,218705309,218704500,218701803,218701704,218701209,218701100,218700607,218700300
Insee,87059,87109,87206,87200,87028,87097,87195,87182,87179,87172,87165,87163,87160,87155,87149,87145,87139,87116,87108,87101,87100,87090,87089,87087,87074,87052,87008,87080,87069,87061,87057,87056,87053,87045,87018,87017,87012,87011,87006,87003
Population totale en vigueur en 2024 (millésimée 2021),1585,375,165,126,1710,1013,131,1221,227,220,143,144,497,190,365,234,451,1070,448,126,258,273,1863,466,239,172,148,181,147,352,374,260,244,1023,714,499,446,3721,239,933
Population municipale en vigueur en 2024 (millésimée 2021),1525,341,163,125,1691,1000,130,1204,227,215,142,140,493,182,362,233,444,1054,440,125,256,268,1697,463,233,169,146,181,146,346,371,255,243,1001,690,490,441,3596,239,919
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.2,9,17.7,6.4,13.9,14,5.3,33.8,9.3,9.7,11.4,6,8.8,8.8,12.4,14.4,12.9,33.8,12.2,34.7,9.4,12.6,23.5,11.3,17.2,13.3,14.3,8.9,10.3,14.4,12.1,13.1,10.1,24.4,10.7,20.9,16.9,147.3,4.3,19.7
Variation annuelle de la population entre 2019 et 2024 (en %),-2,-0.1,0.8,-0.6,-0,-1.9,-1.2,-0.9,-2.5,-0.1,2.3,0.7,0.2,1.6,-1.1,-0.6,-2.2,-0.3,-1.3,1.9,-1.5,-0.9,-0.5,-2.6,-1.1,-2.3,1.3,-0.5,-0.3,-0.5,-0.4,-1.1,-0.6,0.3,-0,-0.5,1,-1.9,-1.7,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),67.6,70,69.5,69.1,67.3,71.8,70.8,75.7,78.5,71.2,64.6,65,72.4,79.2,72.1,64.4,64.1,73.1,70,71.2,80.7,68.9,65.4,69.7,81.2,71.4,78,70.2,61.7,67.8,72.2,74,66.8,71.6,75.2,77.2,81,64.8,69.7,68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,9.5,9.5,7.4,8.7,10.3,15.3,8.2,9.7,2.3,11.4,6.2,7.5,6.9,5.8,3.6,7.7,8.7,6.4,8.2,12,7,6.5,9,8.3,2.2,3.7,9.6,8.6,6,8.9,8.6,9,8,9.1,7.1,7.9,9.4,8.4,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
