Nom de la commune,Saint-Christophe-sur-Roc,Xaintray,Vouhé,Verruyes,Surin,Scillé,Saint-Pompain,Saint-Pardoux-Soutiers,Saint-Marc-la-Lande,Saint-Maixent-de-Beugné,Saint-Lin,Saint-Laurs,Saint-Georges-de-Noisné,Sainte-Ouenne,Puihardy,Pamplie,Mazières-en-Gâtine,Les Groseillers,Le Busseau,La Chapelle-Bâton,La Boissière-en-Gâtine,Fenioux,Faye-sur-Ardin,Cours,Coulonges-sur-l'Autize,Clavé,Champdeniers,Beugnon-Thireuil,Béceleuf,Beaulieu-sous-Parthenay,Ardin
SIREN,217902410,217903574,217903541,217903459,217903202,217903095,217902907,200082873,217902717,217902691,217902675,217902634,217902535,217902840,217902238,217902006,217901727,217901396,217900596,217900703,217900406,217901198,217901172,217901040,217901016,217900927,217900661,200085793,217900323,217900299,217900125
Insee,79241,79357,79354,79345,79320,79309,79290,79285,79271,79269,79267,79263,79253,79284,79223,79200,79172,79139,79059,79070,79040,79119,79117,79104,79101,79092,79066,79077,79032,79029,79012
Population totale en vigueur en 2024 (millésimée 2021),586,239,365,918,675,354,976,1909,379,421,315,622,702,785,65,265,1052,55,740,421,232,650,665,580,2398,366,1813,743,783,690,1270
Population municipale en vigueur en 2024 (millésimée 2021),575,237,355,895,664,353,951,1867,377,417,311,612,686,775,63,262,1030,55,733,411,230,638,656,566,2345,357,1774,734,770,672,1240
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.5,21.3,25.4,34.1,48.8,30.9,39.2,47.1,36.9,37.8,27.7,75.2,27.8,66.9,53.4,21.3,54,12.3,26.5,24.3,20.9,19,43.6,37.9,124.3,18.3,81.3,22,40.4,25.1,41.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.2,-2.2,-0.3,0,-0.6,0.2,-0.1,0.9,0.7,-1.4,1.5,-0.7,-1,3.1,-1.1,0.5,-0.7,0,0.5,-1.7,-0.5,1,0.5,-0.1,-0.4,1.7,0.2,0.4,-0.1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),84.2,78.8,79.3,78.9,82.6,75.2,79.5,79.4,79.7,81,79.8,82.8,80.6,82.6,59,80.9,81.2,78.9,75.9,83,80.3,72.2,82.1,80.4,76.1,71.6,80.2,75.5,79.9,76.9,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,9.9,5.6,8.3,4.9,13.5,6.7,4.9,6.8,4.7,7.9,5.8,10.3,4.9,7.7,8.4,8.9,10.5,8,7.2,7.1,10.8,5.9,5.2,10.8,10.6,9.3,8.1,6.4,9.7,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
