Nom de la commune,Saint-Gérand-Croixanvec,Silfiac,Séglien,Saint-Thuriau,Saint-Gonnery,Saint-Gérand,Sainte-Brigitte,Saint-Connec,Saint-Aignan,Rohan,Réguiny,Radenac,Pontivy,Pleugriffet,Noyal-Pontivy,Neulliac,Malguénac,Le Sourn,Kergrist,Kerfourn,Guern,Gueltas,Croixanvec,Crédin,Cléguérec,Bréhan
SIREN,200096469,215602459,215602426,215602376,215602152,215602137,215602095,212202857,215602038,215601980,215601907,215601899,215601782,215601600,215601519,215601469,215601253,215602467,215600933,215600925,215600768,215600727,215600495,215600479,215600412,215600248
Insee,56213,56245,56242,56237,56215,56213,56209,22285,56203,56198,56190,56189,56178,56160,56151,56146,56125,56246,56093,56092,56076,56072,56049,56047,56041,56024
Population totale en vigueur en 2024 (millésimée 2021),1344,494,655,1924,1117,,188,267,644,1611,2011,1086,15630,1303,3724,1483,1903,2178,738,846,1371,522,,1543,2922,2321
Population municipale en vigueur en 2024 (millésimée 2021),1312,483,638,1875,1093,,181,259,630,1573,1957,1067,14774,1286,3607,1447,1841,2135,715,831,1347,513,,1498,2839,2288
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",54.3,21.5,16.6,87.3,67.1,,10.2,23.7,23.1,67.1,70.1,49.3,594.5,33.4,67.5,46.7,47.9,133,24.1,42.7,28.7,25.1,,44.4,45.1,44.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,2,-1.3,0.2,0.1,,0.4,0.3,1.3,-0.8,-0.4,0.3,0.4,0.5,-0.3,0.4,0.1,0.2,-0.2,-0.4,0.3,0,,-0.6,-0.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78,71.5,76.5,77.6,80.2,,67.6,77.6,71.8,76.6,76.9,77.8,70.3,76.2,76.3,76.1,78.1,75.8,76.5,78.4,73.1,76.6,,72,74.4,64.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6,9.8,9.5,7.3,6.7,,13.7,7.3,9.3,7.2,5.6,8,11.5,7.9,6.5,8.6,5.8,6.6,4.4,6.3,12.3,9,,5.1,7.9,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Non,Non,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Dotation élu local (en €),255,4762,3284,293,255,,6276,4762,3284,293,293,255,0,255,0,255,293,293,3284,3284,255,255,,293,333,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21610,19100,20140,23650,23450,,20250,20020,18710,21150,21080,19960,21200,20320,22580,21680,22750,22430,21520,20780,20470,20650,,21210,21200,21450
Dotation globale de fonctionnement totale en 2023 (en €),33070,73194,97205,202311,126450,,25958,56796,80009,324261,383549,235460,3144094,229625,216071,263568,420454,55328,62603,119947,189724,13971,,314565,554774,481575
Dont dotation forfaitaire en 2023 (en €),5378,55276,61050,154220,89004,,20797,45697,50095,167524,204127,126400,1861397,170487,125476,150072,215113,20961,37922,83958,135708,0,,166224,244973,271468
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,,0,0,0,0,0,0,515051,0,0,0,0,0,0,0,0,0,,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),27692,16369,36155,41724,33002,,5161,11099,29079,151635,170340,102269,521432,53842,90595,113496,196707,34367,24681,30255,48884,13971,,142095,300130,202479
- dotation de péréquation totale (DNP) en 2023 (en €),0,1549,0,6367,4444,,0,0,835,5102,9082,6791,246214,5296,0,0,8634,0,0,5734,5132,0,,6246,9671,7628
DGF par habitant en 2023 (en €),23.9,133.6,127.1,103,108.3,,115.9,193.8,107.4,191.3,186.5,206.9,192.7,166.8,57.4,176.1,216.7,25.3,80.6,139.3,129.7,25.4,,193.2,182.3,200.8
Population « DGF » en 2023,1381,548,765,1965,1168,,224,293,745,1695,2057,1138,16313,1377,3767,1497,1940,2188,777,861,1463,551,,1628,3043,2398
