Nom de la commune,Fontainebleau,Boissy-aux-Cailles,Cély,Vulaines-sur-Seine,Ury,Tousson,Samoreau,Samois-sur-Seine,Saint-Sauveur-sur-École,Saint-Martin-en-Bière,Saint-Germain-sur-École,Recloses,Perthes,Noisy-sur-École,Le Vaudoué,La Chapelle-la-Reine,Héricy,Fleury-en-Bière,Chartrettes,Chailly-en-Bière,Bourron-Marlotte,Bois-le-Roi,Barbizon,Avon,Arbonne-la-Forêt,Achères-la-Forêt
SIREN,217701861,217700418,217700657,217705334,217704774,217704717,217704428,217704410,217704352,217704253,217704121,217703867,217703594,217703396,217704857,217700889,217702265,217701853,217700962,217700699,217700483,217700376,217700228,217700145,217700061,217700012
Insee,77186,77041,77065,77533,77477,77471,77442,77441,77435,77425,77412,77386,77359,77339,77485,77088,77226,77185,77096,77069,77048,77037,77022,77014,77006,77001
Population totale en vigueur en 2024 (millésimée 2021),16440,284,1264,2792,894,349,2490,2059,1136,754,378,633,2073,1882,744,2330,2607,671,2598,2152,2849,6117,1282,13894,1007,1183
Population municipale en vigueur en 2024 (millésimée 2021),15945,276,1241,2731,864,341,2426,2010,1103,734,377,616,2040,1822,732,2301,2511,656,2543,2118,2762,5979,1241,13660,992,1154
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92.7,16.8,200.5,617.9,105.2,25.8,429.4,317.5,150.7,94,149,65.9,166.9,60.9,42.7,144.6,235.1,47.3,251.8,161.9,245.3,865.3,235.5,3566.6,65.8,91.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,-1.4,1.5,0.1,0.4,-2.6,0.9,-0.6,-0.3,-0.8,1,-1.4,0.4,-0.1,-0.5,-1.2,-0.7,-0.2,-0.2,0.8,-0,0.7,1.4,-0.5,-0.4,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8,75.8,77.3,73.3,80.1,81.9,76.6,77.6,74.2,74.4,80,75.7,75.2,76.1,74.8,78.1,78.1,77.8,77.9,78.2,75.8,76.5,74.9,77.2,76.5,79
Taux de chômage des 15 à 64 ans en 2019 (en %),8,4.9,4.7,6.5,6.2,7.2,6.8,8.4,4.2,6.8,5.5,7.5,5.9,6.1,7.5,9.7,6.1,4.5,6.7,6.2,6,6.2,5.2,10.1,6.7,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non
Dotation élu local (en €),0,4762,255,333,255,218,293,293,255,255,4762,255,293,293,255,293,333,255,333,293,333,0,255,0,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26350,30170,30020,29930,27830,26190,28500,31510,31930,32060,26330,30450,28430,32610,29260,23560,28790,31960,30220,26790,28440,32440,33450,23840,30530,29170
Dotation globale de fonctionnement totale en 2023 (en €),3622770,16093,81687,178111,8185,9645,137538,27147,67492,18278,20828,35440,267529,124406,13559,345599,279970,30286,296162,151757,221764,508491,175467,2284865,77286,56808
Dont dotation forfaitaire en 2023 (en €),3004194,6492,62670,111732,497,2617,99549,888,48978,4929,14948,22343,135632,36873,70,191743,203816,12497,98905,101125,158748,330011,164661,1677805,46869,39260
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314457,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),445401,9601,19017,48063,7688,7028,37989,26259,18514,13349,5880,13097,131897,87533,13489,153856,42319,17789,180079,34183,48167,101256,10806,0,30417,17548
- dotation de péréquation totale (DNP) en 2023 (en €),173175,0,0,18316,0,0,0,0,0,0,0,0,0,0,0,0,33835,0,17178,16449,14849,77224,0,292603,0,0
DGF par habitant en 2023 (en €),216.1,49.8,63.4,62.5,8.9,26.1,54.4,12.3,58,23.2,52.7,49.8,128.4,59.5,15.6,143.3,103.7,42.1,111.4,70.3,73.8,81.1,119.9,163.3,74.4,44.8
Population « DGF » en 2023,16765,323,1289,2848,915,370,2528,2204,1164,788,395,711,2084,2092,870,2411,2699,720,2658,2160,3004,6269,1463,13990,1039,1268
