Nom de la commune,Maureillas-las-Illas,Vivès,Taillet,Saint-Jean-Pla-de-Corts,Reynès,Les Cluses,Le Perthus,Le Boulou,L'Albère,Céret
SIREN,216601062,216602334,216601997,216601781,216601609,216600635,216601377,216600247,216600015,216600494
Insee,66106,66233,66199,66178,66160,66063,66137,66024,66001,66049
Population totale en vigueur en 2024 (millésimée 2021),2807,179,109,2303,1266,237,563,5378,67,7863
Population municipale en vigueur en 2024 (millésimée 2021),2762,173,105,2258,1244,233,560,5321,66,7648
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.6,15.6,10.5,212.6,45.1,26.2,131.1,369,3.9,202
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,-0.2,-0.6,0.6,-1.8,-1.5,-0.9,-1.1,-4.5,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70,53.9,74.6,73,67.6,71.9,72.1,70.6,84.4,70
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9,7,22.2,10.8,6.9,17.6,23.6,13.4,17.8,13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),357209,21297,52213,243445,140203,0,10872,485075,32314,1368761
Dont dotation forfaitaire (en €),255865,15084,38138,168089,101271,0,198,147148,24909,643729
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),62031,4455,14075,38474,35855,0,10674,337927,7405,614624
- dotation de péréquation totale (DNP) (en €),39313,1758,0,36882,3077,0,0,0,0,110408
DGF par habitant (en €),119,102.4,378.4,97.4,103.2,0,19.1,82.5,419.7,155.5
Population « DGF »,3002,208,138,2499,1359,246,569,5877,77,8804
Dotation élu local (en €),333,6276,6276,293,255,218,255,0,180,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20630,24640,19280,21800,21740,21400,15410,19640,,21050
