Nom de la commune,Gourgançon,Fère-Champenoise,Euvy,Thaas,Pleurs,Ognes,Marigny,Faux-Fresnay,Corroy,Connantre,Connantray-Vaurefroy,Broussy-le-Grand,Bannes,Angluzelles-et-Courcelles
SIREN,215102575,215102302,215102237,215105248,215103995,215103805,215103276,215102252,215101650,215101544,215101536,215100843,215106162,215100108
Insee,51276,51248,51241,51565,51432,51412,51351,51243,51176,51165,51164,51090,51035,51010
Population totale en vigueur en 2024 (millésimée 2021),148,2210,80,102,843,62,114,326,151,1048,146,325,247,146
Population municipale en vigueur en 2024 (millésimée 2021),145,2170,79,102,827,60,113,317,144,1017,143,315,244,142
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5,32.9,5.5,9.7,49.5,7.7,9.6,11.6,7.2,35.6,5,14.8,10.5,10.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0,-1.2,1,-1,-1.6,1.1,-0.7,-2.3,-1.7,-3.2,0.1,-3.1,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),88.3,73.1,75.6,80.3,73.3,80,69.1,72.6,75.3,74.9,68.9,75.9,78.9,78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,8.8,2.4,11.5,12.4,5.7,10.3,9.3,9.4,11.8,8.7,12.9,7.2,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,293,180,180,3284,6238,6276,218,218,255,218,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24710,21010,,,20110,,,21530,23110,22260,18280,22360,20060,22780
Dotation globale de fonctionnement totale en 2023 (en €),0,448757,1825,12213,148864,8595,6947,22768,6816,2671,24871,31918,29195,17078
Dont dotation forfaitaire en 2023 (en €),0,253977,1825,8926,115986,6295,4407,22768,3439,0,18916,21192,22408,13081
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,194780,0,3287,22556,2300,2540,0,3377,2671,5955,10726,6787,3997
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,10322,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),0,201.1,21.5,117.4,173.1,138.6,61.5,70.1,43.1,2.5,162.6,96.4,112.3,108.8
Population « DGF » en 2023,153,2232,85,104,860,62,113,325,158,1066,153,331,260,157
