Nom de la commune,Servanches,Saint-Vincent-Jalmoutiers,Saint Privat en Périgord,Saint Aulaye-Puymangou,Parcoul-Chenaud,La Roche-Chalais
SIREN,212405336,212405112,200065399,200059152,200059046,212403547
Insee,24533,24511,24490,24376,24316,24354
Population totale en vigueur en 2024 (millésimée 2021),82,238,1135,1433,816,3069
Population municipale en vigueur en 2024 (millésimée 2021),78,238,1120,1414,800,3018
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.8,14.7,25.4,30.7,29.9,33.8
Variation annuelle de la population entre 2019 et 2024 (en %),-2.8,-0.5,-0.3,-0.4,1.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),64.6,71,66.7,71.9,71.3,72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,6.5,7,9.8,9.4,14.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,255,255,3284,333
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,19010,20020,20640,19360,19060
Dotation globale de fonctionnement totale en 2023 (en €),35038,83824,489731,629373,273294,861733
Dont dotation forfaitaire en 2023 (en €),24409,44001,195111,409471,141710,548323
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8017,28531,241083,188028,99259,313410
- dotation de péréquation totale (DNP) en 2023 (en €),2612,11292,53537,31874,32325,0
DGF par habitant en 2023 (en €),327.5,303.7,366,401.6,288.9,268.1
Population « DGF » en 2023,107,276,1338,1567,946,3214
