Nom de la commune,Saint-Jean-Saverne,Printzheim,Wolschheim,Westhouse-Marmoutier,Waldolwisheim,Thal-Marmoutier,Steinbourg,Sommerau,Schwenheim,Saverne,Saessolsheim,Reutenbourg,Reinhardsmunster,Otterswiller,Ottersthal,Monswiller,Marmoutier,Maennolsheim,Lupstein,Lochwiller,Littenheim,Landersheim,Kleingœft,Hengwiller,Hattmatt,Haegen,Gottesheim,Gottenhouse,Furchhausen,Friedolsheim,Ernolsheim-lès-Saverne,Eckartswiller,Dimbsthal,Dettwiller,Altenheim
SIREN,216704254,216703801,216705533,216705277,216705152,216704890,216704783,200057479,216704593,216704379,216704239,216703959,216703918,216703678,216703660,216703025,216702837,216702795,216702753,216702720,216702696,216702589,216702449,216701904,216701854,216701797,216701623,216701615,216701490,216701458,216701292,216701177,216700963,216700898,216700062
Insee,67425,67380,67553,67527,67515,67489,67478,67004,67459,67437,67423,67395,67391,67367,67366,67302,67283,67279,67275,67272,67269,67258,67244,67190,67185,67179,67162,67161,67149,67145,67129,67117,67096,67089,67006
Population totale en vigueur en 2024 (millésimée 2021),547,206,317,358,572,846,1957,1550,760,11662,603,405,451,1335,827,2029,2737,244,834,396,305,193,160,197,661,660,361,384,422,275,607,428,336,2615,229
Population municipale en vigueur en 2024 (millésimée 2021),534,202,313,351,561,829,1926,1524,743,11390,599,395,443,1303,808,1994,2706,239,820,390,302,190,157,195,652,652,353,373,406,269,601,425,325,2582,228
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",83.6,47,85.8,88.6,99.3,242.4,151.3,95.5,149.8,437.9,92.3,89.8,23.8,397.3,258.1,422.5,192.3,87.2,104.9,84.2,71.7,89.2,62.8,90.7,157.1,32.1,69.1,298.4,142,76.4,54.9,34.2,170.2,239.7,84.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,0.1,-0.3,5.3,-0.5,1.2,-0.9,0.1,-0.6,0.4,1.2,-1.8,-0.4,-0.6,3.6,-1.1,0,0.6,0.8,-1.8,1.2,-1.3,0.1,0.7,-0.9,-1.2,0.7,-0.7,-0.4,2.4,0.5,0,0.9,-0.2,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,80.7,82,82.6,75.7,75,76.6,81.9,80,73.8,84.7,80.8,80,74.4,76.2,74.7,74.5,76.9,79.9,73.4,79.5,75.2,78.4,82.1,76,78.1,75.7,76.2,77.7,81.7,78.1,80.3,81.1,77.5,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,6.7,3.4,3.2,4.3,5.6,6.8,5.4,5,10.1,2.7,4.2,5.9,6.8,6.6,6.5,8.5,0.7,4.3,4.4,1.5,6.4,2.1,3.3,6.8,4.9,2.5,2.8,5,5.9,4,7.7,2.4,9.3,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,4762,3284,3284,293,293,3284,0,3284,4762,4762,255,3284,293,333,4762,3284,4762,4762,218,6276,6276,3284,3284,4762,4762,4762,4762,3284,4762,4762,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26950,23850,25390,24480,25990,25600,23330,24520,24710,21500,26100,25410,25900,26080,25810,22700,22160,25550,24420,22820,24520,23500,25300,25150,24290,24230,24090,26410,24460,23940,24400,25000,25350,23270,23310
Dotation globale de fonctionnement totale en 2023 (en €),20452,28918,39303,42051,69687,81665,66178,197515,76104,1219346,46550,38632,35852,49747,58677,29219,223213,23301,69128,37088,34488,2519,14140,12326,71489,67311,32896,41783,52401,47349,40114,27703,19980,192391,26746
Dont dotation forfaitaire en 2023 (en €),10690,22557,32076,30590,50714,59544,43964,127363,64109,713940,31325,31097,23959,27782,46279,1165,95763,16297,53116,28380,23918,0,9714,8388,54842,45265,21969,29862,38983,41592,23804,15774,15835,140648,20449
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,61728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
