Nom de la commune,Roura,Remire-Montjoly,Montsinéry-Tonnegrande,Matoury,Macouria,Cayenne
SIREN,219733102,219733094,219733136,219733078,219733052,219733029
Insee,97310,97309,97313,97307,97305,97302
Population totale en vigueur en 2024 (millésimée 2021),3463,27604,3315,34991,19020,63793
Population municipale en vigueur en 2024 (millésimée 2021),3409,27274,3295,34810,18847,63468
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",0.9,591.5,5.5,253.7,49.9,2689.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.7,1.2,5.4,1.4,8,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5,70.9,64.2,65.4,68.8,67.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5,12,14.3,20.3,20,21.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3029,0,3362,0,0,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),1289587,5626932,767845,7987333,4319337,20160133
Dont dotation forfaitaire en 2023 (en €),854317,3004608,379360,3504578,1632107,9388346
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0
DGF par habitant en 2023 (en €),364.6,214.2,235.1,228.5,222.4,300.7
Population « DGF » en 2023,3537,26264,3266,34957,19420,67041
