Nom de la commune,Vicherey,Vannes-le-Châtel,Vandeléville,Uruffe,Tramont-Saint-André,Tramont-Lassus,Tramont-Émy,Thuilley-aux-Groseilles,Selaincourt,Saulxures-lès-Vannes,Saulxerotte,Pulney,Ochey,Moutrot,Mont-le-Vignoble,Mont-l'Étroit,Grimonviller,Gibeaumeix,Germiny,Gémonville,Gélaucourt,Fécocourt,Favières,Dolcourt,Crézilles,Crépey,Courcelles,Colombey-les-Belles,Bulligny,Blénod-lès-Toul,Beuvezin,Battigny,Barisey-la-Côte,Barisey-au-Plain,Bagneux,Allamps,Allain,Aboncourt
SIREN,218805042,215405481,215405457,215405382,215405317,215405309,215405291,215407982,215405002,215404963,215404948,215404385,215404054,215403924,215403809,215403791,215402371,215402264,215402231,215402207,215402181,215401902,215401894,215401589,215401464,215401431,215401407,215401357,215401050,215400805,215400680,215400524,215400474,215400466,215400417,215400102,215400086,215400037
Insee,88504,54548,54545,54538,54531,54530,54529,54523,54500,54496,54494,54438,54405,54392,54380,54379,54237,54226,54223,54220,54218,54190,54189,54158,54146,54143,54140,54135,54105,54080,54068,54052,54047,54046,54041,54010,54008,54003
Population totale en vigueur en 2024 (millésimée 2021),176,528,215,371,61,92,28,422,183,380,100,54,524,315,427,95,106,178,199,76,52,112,604,147,294,390,90,1454,541,1049,92,153,268,400,142,507,497,96
Population municipale en vigueur en 2024 (millésimée 2021),174,518,211,368,61,89,28,421,180,375,100,54,523,313,417,94,104,174,198,76,51,109,590,145,292,384,90,1434,529,1032,89,151,263,393,135,496,491,91
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.6,29.9,21.4,28.2,8.9,15.5,7.2,46.2,16.6,20.8,31.7,12.3,29,43.1,101.2,14.6,21.8,22.3,16.7,8.4,22.6,13.9,20,23.4,30.6,18.4,20.9,81.5,50.4,58.6,11.5,23.6,68,36.2,15.7,68.8,29.8,13.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-2,0.1,-1.6,0.7,0.2,-2,-2,0.3,-0.1,-1.9,-1.8,0.2,1,-0.2,1.1,2.7,1.1,-1,0.8,-5,0.4,-0.2,2.7,1.1,-0.4,-2.7,-0.4,0.5,-1.2,-1.7,2,3.4,-0.4,-3.3,-0.8,0.7,-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8,76.1,81.4,77.3,71.8,84.3,77.8,92.3,78.3,79,83.1,75,82.7,75.9,78.9,64.8,76.7,65.6,81.5,69.2,81.8,85.3,79.1,71.1,80,80.7,73,78.1,77,77.6,83.3,74.4,85.7,84.4,72.6,74,76.3,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,10.3,16.3,8.5,12.8,15.7,0,2.6,5.7,6.7,6.2,3.1,7.3,5.4,4.8,7.4,13.3,15.6,5.9,13.5,6.1,8.8,7,3.9,8.1,5.1,1.6,6.7,8.5,9.2,9.3,2.2,7.8,8,4.8,8.2,7.1,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,4762,4762,6238,6238,6238,4762,6276,4762,6276,6238,3284,4762,4762,6238,6238,6276,4762,6238,6238,6276,3284,6276,4762,4762,6276,255,3284,255,6238,6276,4762,4762,6276,3284,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17330,20160,22230,20300,,,,26430,21290,20120,22210,,22550,24230,25750,,21480,18390,23200,,,23550,21450,23950,22820,22670,,22070,22800,22500,,23280,22320,21690,23410,22330,22820,17670
Dotation globale de fonctionnement totale en 2023 (en €),49375,79837,37298,67993,12528,20096,6471,149611,23205,74032,15407,8892,103990,53365,65612,13386,9796,33091,37943,12439,11121,23368,98850,23304,48684,60120,24988,415197,80586,161375,17200,24237,43852,58055,18547,32653,36561,8245
Dont dotation forfaitaire en 2023 (en €),24293,35096,12040,25739,8411,8997,4698,109491,8390,32181,3422,4263,41226,20362,33811,4525,4797,14866,20517,2984,7877,8606,34897,12551,18401,26467,11935,134441,22968,72781,11578,10937,19197,22031,11054,8246,13243,3951
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19827,32482,18344,30491,3529,8422,1371,24858,14815,33626,9766,4629,48739,23177,18531,8861,4999,14049,13174,9455,1888,14762,49340,10753,21994,25492,10313,230317,37128,61062,4147,13300,18336,26952,4902,13238,16179,3077
