Nom de la commune,La Rochelle,Yves,Vérines,Thairé,Salles-sur-Mer,Saint-Xandre,Saint-Vivien,Saint-Rogatien,Saint-Médard-d'Aunis,Sainte-Soulle,Saint-Christophe,Puilboreau,Périgny,Nieul-sur-Mer,Montroy,Marsilly,L'Houmeau,La Jarrie,La Jarne,Lagord,Esnandes,Dompierre-sur-Mer,Croix-Chapeau,Clavette,Châtelaillon-Plage,Bourgneuf,Aytré,Angoulins
SIREN,211703004,211704838,211704663,211704432,211704200,211704143,211704135,211703913,211703731,211704077,211703152,211702915,211702741,211702642,211702451,211702220,211701909,211701941,211701933,211702006,211701537,211701420,211701362,211701099,211700943,211700596,211700281,211700109
Insee,17300,17483,17466,17443,17420,17414,17413,17391,17373,17407,17315,17291,17274,17264,17245,17222,17190,17194,17193,17200,17153,17142,17136,17109,17094,17059,17028,17010
Population totale en vigueur en 2024 (millésimée 2021),80610,1531,2374,1884,2413,5511,1416,2459,2393,5059,1418,6760,8932,5874,931,3289,2954,3488,2646,7532,2137,6112,1351,1460,6323,1442,9722,4217
Population municipale en vigueur en 2024 (millésimée 2021),78535,1505,2339,1837,2350,5384,1393,2408,2349,4961,1389,6635,8741,5798,918,3194,2907,3414,2591,7387,2103,5961,1337,1441,6227,1418,9578,4117
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2762.4,58.4,175.2,98,167.5,405.1,168.4,464,104.3,227.4,101.8,842,810.9,529,230.1,268.2,688.9,361.3,307.7,918.8,282.3,324.9,276.8,229.1,944.9,529.1,783.8,523.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.4,1,1.9,2.2,2.7,2.2,1.9,1,2.4,0.4,2.1,1.1,0.1,0.8,1.2,0.5,1.2,0.9,0.8,0.5,2,1.5,1.2,1,3.1,1.9,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),66.9,81.4,82.3,80.5,76.2,75.3,81,76.2,79.7,77.6,78,75.7,78,74.1,80.8,77.1,71.5,78,77,73,76.7,76.8,80.1,81.2,71,75,73.9,72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8,8.2,6,7.3,7.2,7.1,6.3,5.8,5.6,7.6,7.4,8,9.2,9.3,6.4,6.4,9.8,6.8,8.7,7.5,9.2,6.5,9.5,8.6,11,4.6,12.1,8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,293,293,293,0,255,293,293,0,255,0,0,0,3284,333,333,333,333,0,293,0,255,255,0,255,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21500,23300,23740,23630,26030,24680,24410,25810,23470,24360,22600,24560,25350,25370,24640,26580,26610,24060,24490,26650,23280,25230,23020,24480,25540,25550,22070,26490
Dotation globale de fonctionnement totale en 2023 (en €),22086405,107205,243462,126961,157477,663524,75461,260709,224300,754884,117685,393858,187903,699490,35209,279501,347932,523304,213143,387266,260089,550428,101064,90680,763944,132044,617694,205480
Dont dotation forfaitaire en 2023 (en €),15210457,73581,174437,94358,122556,530005,48480,221158,161127,354718,90148,286932,62518,554254,19771,221245,298879,296357,160737,274744,210556,406955,75187,62114,676161,111305,486258,146395
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),4869283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,33624,46460,32603,33156,87642,26637,38062,48548,370004,27537,92369,125385,87946,15438,52163,47775,226535,38422,110045,36430,100523,23948,27866,87783,20739,131436,59085
- dotation de péréquation totale (DNP) en 2023 (en €),2006665,0,22565,0,1765,45877,344,1489,14625,30162,0,14557,0,57290,0,6093,1278,412,13984,2477,13103,42950,1929,700,0,0,0,0
DGF par habitant en 2023 (en €),257.2,66.1,102.1,68.3,64.7,121.6,52.5,104.5,93.3,149.4,82.5,56.4,20.7,114.7,37.8,83.8,113.5,150.4,79.3,50.8,121.8,91.2,75.2,60.5,95.6,92.8,63.2,46.7
Population « DGF » en 2023,85863,1622,2385,1858,2434,5457,1438,2495,2404,5054,1427,6988,9065,6099,931,3334,3065,3479,2689,7626,2136,6033,1344,1499,7988,1423,9768,4397
