Nom de la commune,Vuillecin,Verrières-de-Joux,Sainte-Colombe,Pontarlier,La Cluse-et-Mijoux,Houtaud,Granges-Narboz,Doubs,Dommartin,Chaffois
SIREN,212506349,212506091,212505150,212504625,212501571,212503098,212502934,212502041,212502017,212501100
Insee,25634,25609,25515,25462,25157,25309,25293,25204,25201,25110
Population totale en vigueur en 2024 (millésimée 2021),669,491,470,18716,1350,1207,1375,3349,804,1056
Population municipale en vigueur en 2024 (millésimée 2021),658,481,464,17849,1323,1178,1324,3272,789,1031
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.2,47.4,44.2,431.7,58.8,149.3,81.6,366,123.5,63.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,2,3.3,0.6,0.2,1.9,2.1,2,2.6,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8,81.2,86.7,78.8,82.3,78.8,82.1,79.3,81.9,81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,9.4,4.4,10.3,7.9,7.2,3.5,6.8,6.2,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3247,4762,0,255,255,255,333,3284,255
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),30320,31790,29160,24210,29530,30470,32910,29260,28130,28520
Dotation globale de fonctionnement totale en 2023 (en €),24831,35726,53399,1473611,125391,85493,68937,212767,82808,127864
Dont dotation forfaitaire en 2023 (en €),6167,19113,40154,998310,80259,54221,38897,157439,60717,91911
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18664,16613,12445,398974,39546,24473,30040,55328,19454,27324
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,800,76327,5586,6799,0,0,2637,8629
DGF par habitant en 2023 (en €),37.5,65.6,117.6,77.2,90.5,71.1,51.2,63.9,105,121.8
Population « DGF » en 2023,663,545,454,19088,1385,1203,1346,3331,789,1050
