Nom de la commune,Boisse,Singleyrac,Serres-et-Montguyard,Saint-Perdoux,Saint-Léon-d'Issigeac,Saint-Julien-Innocence-Eulalie,Sainte-Radegonde,Saint-Cernin-de-Labarde,Saint-Capraise-d'Eymet,Saint-Aubin-de-Lanquais,Saint-Aubin-de-Cadelech,Sadillac,Razac-d'Eymet,Plaisance,Montaut,Monsaguel,Monmarvès,Monmadalès,Issigeac,Fonroque,Faux,Faurilles,Eymet,Conne-de-Labarde,Bardou
SIREN,212400451,212405369,212405328,212404834,212404412,200082709,212404925,212403851,212403836,212403745,212403737,212403596,212403489,212401681,212402879,212402820,212402796,212402788,212402127,212401863,212401772,212401764,212401673,212401327,212400246
Insee,24045,24536,24532,24483,24441,24423,24492,24385,24383,24374,24373,24359,24348,24168,24287,24282,24279,24278,24212,24186,24177,24176,24167,24132,24024
Population totale en vigueur en 2024 (millésimée 2021),254,318,247,150,148,313,73,226,168,360,355,111,322,428,127,146,63,81,755,333,670,35,2576,268,45
Population municipale en vigueur en 2024 (millésimée 2021),248,313,243,143,145,311,71,224,166,357,347,109,320,417,127,139,62,80,746,331,661,35,2535,262,45
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15,44.1,35.5,19.2,25.5,15.8,14.8,19.7,14.8,38.5,25.4,19.4,26.1,16.8,7.9,12,11,15.9,81.4,36.8,41.1,8.1,81.1,26.1,9.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,2.3,0.3,1.2,4.2,1.1,2.4,1.9,1.8,1.3,0.7,-1.6,2,-0.4,-0.3,-2.3,-0.3,-0.2,-0.5,0.4,1.2,0,-0.9,1.4,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),83.1,79,68.2,68.4,76.1,77,82.1,79.7,77.2,81.3,72.7,82.5,70.9,78.7,84.8,69.8,71.4,74.1,73.2,71.7,75.2,72.7,72.8,84.6,65.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,8.8,5.3,7.9,9,7.3,5.1,10.9,4.3,12.6,6.7,7,9.5,12.4,6.3,9.3,2.9,9.3,10.5,8.9,8.8,9.1,10.7,6.3,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,6276,6276,4762,6238,4762,6276,4762,4762,6276,4762,4762,6276,6276,6238,6238,3284,4762,3284,6238,333,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19610,20260,19700,19630,22930,19060,,21630,19010,22680,19960,,19250,19090,22760,24190,,,20750,18280,22170,,20320,23190,
Dotation globale de fonctionnement totale en 2023 (en €),56501,90394,44087,44725,31191,78223,14918,49845,39457,60549,59753,21034,87079,104437,18955,32491,10936,22654,214734,76208,137954,13217,706646,56695,11143
Dont dotation forfaitaire en 2023 (en €),30615,65347,29348,23121,17851,63108,11952,34427,30620,33580,47756,17164,41590,54839,14128,24017,6729,11938,100925,40723,73231,9037,424932,36148,8239
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25886,25047,9283,16979,13340,15115,2966,9094,8837,26969,11997,3870,34207,49598,4827,8474,3154,7759,94878,35485,48736,4180,253486,12242,2904
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,5456,4625,0,0,0,6324,0,0,0,0,11282,0,0,0,1053,2957,18931,0,15987,0,28228,8305,0
DGF par habitant en 2023 (en €),192.8,234.2,163.9,277.8,185.7,224.1,193.7,193.2,201.3,155.3,153.6,160.6,220.5,200.1,130.7,186.7,135,215.8,258.1,211.7,189,330.4,250.6,190.3,199
Population « DGF » en 2023,293,386,269,161,168,349,77,258,196,390,389,131,395,522,145,174,81,105,832,360,730,40,2820,298,56
