Nom de la commune,Saint-Pierre-Avez,Valavoire,Villebois-les-Pins,Lachau,Ventavon,Vaumeilh,Valernes,Valdoule,Val Buëch-Méouge,Upaix,Turriers,Trescléoux,Thèze,Sorbiers,Sisteron,Sigoyer,Sigottier,Serres,Savournon,Salérans,Saléon,Saint-Geniez,Sainte-Colombe,Saint-André-de-Rosans,Rosans,Ribeyret,Orpierre,Nossage-et-Bénévent,Nibles,Moydans,Montrond,Montjay,Montclus,Monêtier-Allemont,Mison,Méreuil,Melve,Le Poët,L'Épine,Le Caire,Le Bersac,Lazer,Laragne-Montéglin,La Piarre,La Motte-du-Caire,Laborel,La Bâtie-Montsaléon,Gigors,Garde-Colombe,Faucon-du-Caire,Étoile-Saint-Cyrice,Éourres,Entrepierres,Clamensane,Châteaufort,Chanousse,Bellaffaire,Bayons,Barret-sur-Méouge,Authon
SIREN,210501557,210402285,212603740,212601546,210501789,210402335,210402319,200075059,200053148,210501730,210402228,210501722,210402160,210501698,210402095,210402079,210501672,210501664,210501656,210501607,210501599,210401790,210501359,210501292,210501268,210501177,210500971,210500948,210401378,210500914,210500898,210500864,210500815,210500781,210401238,210500765,210401188,210501037,210500484,210400370,210500211,210500732,210500708,210501029,210401345,212601538,210500161,210400933,200054211,210400859,210500518,210500476,210400750,210400578,210400503,210500336,210400263,210400230,210500146,210400164
Insee,05155,04228,26374,26154,05178,04233,04231,05024,05118,05173,04222,05172,04216,05169,04209,04207,05167,05166,05165,05160,05159,04179,05135,05129,05126,05117,05097,05094,04137,05091,05089,05086,05081,05078,04123,05076,04118,05103,05048,04037,05021,05073,05070,05102,04134,26153,05016,04093,05053,04085,05051,05047,04075,04057,04050,05033,04026,04023,05014,04016
Population totale en vigueur en 2024 (millésimée 2021),33,38,17,228,632,275,247,219,1345,483,352,309,249,44,7944,102,87,1325,252,82,85,109,61,160,491,113,363,13,50,43,91,106,52,292,1141,98,124,809,208,76,141,353,3637,90,573,112,277,60,533,63,26,134,406,181,25,40,153,201,191,61
Population municipale en vigueur en 2024 (millésimée 2021),32,38,17,227,581,267,241,213,1319,473,344,304,243,44,7699,98,85,1297,246,81,82,107,59,156,480,111,331,12,49,39,90,104,48,290,1111,98,123,785,202,74,140,339,3585,87,549,109,273,59,522,61,26,130,396,178,25,40,151,197,187,61
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.8,2.3,1.6,8.8,13.6,10.5,8.5,3.6,19.3,20.3,17.3,16.3,21.8,3.2,153.2,6.4,3.4,69.8,6.3,5.8,8.3,2.7,3.4,4.3,15.8,6.2,12,2.8,4,3.7,20.2,3.9,2.3,40.6,35,9.2,8.7,50.6,6,4.2,17.5,15.4,152.5,4,20.1,4.6,18.1,4.3,15.1,3.1,1.8,4.9,8.3,7.5,1.8,2,11.5,1.6,7,1.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-2,-2.2,-0.1,1.2,0.6,-1,0.1,-0.5,1,1.4,-0.8,0.8,4.1,1,-1.4,-1.1,0.1,-0.7,-2.5,-2.1,2.6,1,1.1,0,0.4,-1.2,-4.4,2.6,-2.8,5.8,0,-4.4,0.1,-0.1,3.6,1.4,-0.5,0.9,1.7,-1.5,-1.6,0.6,-1.1,-0.3,0.9,2.3,0,-1,4.1,-3.5,-0.3,0.8,0.5,-2.9,0,0.4,1.8,-3.2,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2,50,60,67.5,76.1,75.3,76.1,72.6,73.1,77.3,70.4,70.1,77.3,73.7,73.5,77.4,75.6,73.8,73.5,60.8,82.1,76.5,61.3,74.1,64.8,76.7,75.9,81.8,69,73.1,58.8,66,77.4,79.3,77.3,81.1,81.2,76.3,67.3,81.4,69.6,80.6,71.1,68,75.4,63.3,81.5,88.6,69.8,70.4,65,80,76.6,78.1,64.7,65,75.6,71.4,69.3,80
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,8.3,10,17.6,9,6.8,5.8,7.6,7,4.1,3.5,6.6,9,5.3,11.7,12.9,2.2,12.3,10.6,13.7,12.5,10.3,9.7,12.9,4.5,10,14,0,6.9,11.5,4.4,13.2,9.7,8.8,9.3,4.8,18.8,7.8,7.7,11.6,13.9,8.8,10.9,12,9.8,8.3,17.7,20,10.8,14.8,15,28,8,14.3,5.9,5,10.5,15.2,19.3,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
