Nom de la commune,Roissy-en-France,Puiseux-en-France,Le Plessis-Gassot,Marly-la-Ville,Louvres,Goussainville,Gonesse,Bonneuil-en-France,Villiers-le-Bel,Villeron,Villeparisis,Villeneuve-sous-Dammartin,Vémars,Vaudherland,Thieux,Survilliers,Sarcelles,Saint-Witz,Saint-Mard,Rouvres,Othis,Moussy-le-Vieux,Moussy-le-Neuf,Mitry-Mory,Mauregard,Longperrier,Le Thillay,Le Mesnil-Aubry,Le Mesnil-Amelot,Juilly,Gressy,Garges-lès-Gonesse,Fosses,Fontenay-en-Parisis,Épiais-lès-Louvres,Écouen,Dammartin-en-Goële,Compans,Claye-Souilly,Chennevières-lès-Louvres,Bouqueval,Arnouville
SIREN,219505278,219505096,219504925,219503711,219503513,219502804,219502770,219500881,219506805,219506755,217705144,217705110,219506417,219506334,217704626,219506045,219505856,219505807,217704204,217703925,217703495,217703230,217703222,217702943,217702828,217702596,219506128,219503950,217702919,217702414,217702141,219502689,219502507,219502416,219502127,219502051,217701531,217701234,217701184,219501541,219500949,219500196
Insee,95527,95509,95492,95371,95351,95280,95277,95088,95680,95675,77514,77511,95641,95633,77462,95604,95585,95580,77420,77392,77349,77323,77322,77294,77282,77259,95612,95395,77291,77241,77214,95268,95250,95241,95212,95205,77153,77123,77118,95154,95094,95019
Population totale en vigueur en 2024 (millésimée 2021),2763,3791,91,5723,12163,30834,26077,1168,28954,1579,26928,632,2864,100,904,4257,58664,2524,3873,1019,6809,1486,3297,20721,362,2677,4602,914,1020,2034,813,42924,9994,2163,126,7174,11363,822,12372,309,307,14658
Population municipale en vigueur en 2024 (millésimée 2021),2738,3757,89,5681,12083,30693,25963,1166,28836,1564,26822,628,2848,100,902,4216,58424,2419,3847,1005,6739,1476,3270,20627,358,2669,4589,905,1016,2020,800,42841,9929,2149,126,7145,11272,820,12282,306,305,14585
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",194.3,735.2,21.7,659,1066.5,2664.3,1292.3,247.6,3950.1,278.8,3235.5,83.1,348.2,1111.1,74.7,783.6,6914.1,315.8,614.5,242.8,516.8,205.3,220.8,688.7,41.3,576.5,1164.7,136.3,103.3,260,239.5,7832,2750.4,198.2,36.8,941.4,1256.6,154.7,815,66.8,108.5,5135.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,1.5,4,-0.1,3.3,-0.2,-0.3,2.4,1.1,15.9,0.4,-0.6,3.2,3.1,1.4,0.3,0.2,0.3,0,2.6,0.1,1.4,1.4,0.7,1,2,0.7,-0.5,0.4,0.4,-1.4,0.1,0.6,1.8,2.8,-0.1,3.2,0.7,-0.2,-0.1,-0.2,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),85.3,80,89.1,78.9,76.2,67.9,71.4,80.2,70,82.4,76.4,80.7,80.8,86.6,76.7,79.4,68.8,74.3,77.6,83.9,78.6,81.9,81.1,74.9,85,76.4,75.5,81,67.1,78.3,75.5,65.1,77.7,78.6,83.1,77.9,80.6,73.5,76.1,78.2,81.9,72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,6.9,2.2,7.7,8.9,11.2,11.7,12.5,14.5,6.1,9.3,8.9,8,10.4,10.5,9.1,15.1,4.7,7.7,7.2,7.8,7,5.7,9,6.1,10.9,10.2,7.6,8.8,6,4.8,12.3,8.2,5.7,7,8.3,7.1,9.8,7.5,5.7,10.8,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
