Nom de la commune,Évry-Courcouronnes,Villabé,Vert-Saint-Denis,Tigery,Soisy-sur-Seine,Savigny-le-Temple,Saintry-sur-Seine,Saint-Pierre-du-Perray,Saint-Germain-lès-Corbeil,Ris-Orangis,Réau,Nandy,Morsang-sur-Seine,Moissy-Cramayel,Lisses,Lieusaint,Le Coudray-Montceaux,Grigny,Étiolles,Corbeil-Essonnes,Combs-la-Ville,Cesson,Bondoufle
SIREN,200083525,219106598,217704956,219106176,219106002,217704451,219105772,219105731,219105533,219105210,217703842,217703263,219104353,217702968,219103405,217702513,219101797,219102860,219102258,219101748,217701226,217700673,219100864
Insee,91228,91659,77495,91617,91600,77445,91577,91573,91553,91521,77384,77326,91435,77296,91340,77251,91179,91286,91225,91174,77122,77067,91086
Population totale en vigueur en 2024 (millésimée 2021),66517,5501,8889,4396,7405,30750,5896,11792,7565,30017,1969,6343,580,18390,7356,13889,4857,27337,3234,52957,22389,11250,10969
Population municipale en vigueur en 2024 (millésimée 2021),66177,5457,8822,4318,7322,30510,5829,11680,7472,29825,1966,6294,562,18248,7292,13808,4814,27257,3086,52683,22240,11140,10862
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5210.8,1196.7,546.9,499.8,855.4,2548.9,1771.7,1007.8,1515.6,3424.2,147.6,735.3,128,1277.9,701.2,1153.6,420.8,5596.9,264.9,4785,1535.9,1596,1606.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.3,3.3,2.4,0.7,0.3,0.4,1.5,-0,0.7,1.6,1,0.8,0.6,-0.7,0.7,-0.3,-1.2,-0.5,0.6,0,1.7,3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2,78.3,75.2,81.7,76.8,74.5,78.4,80.7,78.7,75.2,47.8,76,75.2,76,77.2,77.2,78.6,63.5,76.5,71.7,77.7,78.3,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7,7.4,8,5.9,6.6,10.2,7,7.6,7.4,11.2,4,8.5,8.6,9.4,6.6,8.8,7.5,14.1,5.8,8.6,8.4,6.8,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,293,0,255,0,0,0,0,0,333,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18730,24670,24520,26820,30410,21580,26900,25620,28730,19550,24830,23650,37130,22210,25820,23590,26020,14570,32730,18320,24130,26440,26210
Dotation globale de fonctionnement totale en 2023 (en €),24507229,69274,1050935,69627,538441,9731175,271663,365779,261925,4334069,9002,1217400,134,4913202,91098,1698080,0,19477950,50110,6876999,3770840,1050811,188790
Dont dotation forfaitaire en 2023 (en €),8968697,0,902843,7306,452738,4583389,192384,365779,159612,3113832,9002,1105711,134,2634791,0,980330,0,3638688,13988,2428223,2932550,843248,188790
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),15538532,0,0,0,0,4613920,0,0,0,1220237,0,0,0,2211476,0,717750,0,15578654,0,4448776,761635,124936,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,69274,143761,62321,85703,0,79279,0,102313,0,0,111689,0,0,91098,0,0,0,36122,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,4331,0,0,533866,0,0,0,0,0,0,0,66935,0,0,0,260608,0,0,76655,82627,0
DGF par habitant en 2023 (en €),365.1,12.5,121.2,15.6,72.7,319.5,45.9,31.4,34.5,144.8,4.5,191.2,0.2,270.2,12.3,119.6,0,702.5,15.2,130.4,171.4,94.4,18.1
Population « DGF » en 2023,67119,5525,8674,4466,7408,30458,5918,11643,7594,29931,1980,6367,622,18182,7402,14195,4920,27725,3290,52750,22005,11128,10455
