Nom de la commune,Saint-Sixt,Saint-Pierre-en-Faucigny,Saint-Laurent,La Roche-sur-Foron,La Chapelle-Rambaud,Etaux,Cornier,Arenthon,Amancy
SIREN,217402536,217402502,217402445,217402247,217400597,217401165,217400902,217400183,217400076
Insee,74253,74250,74244,74224,74059,74116,74090,74018,74007
Population totale en vigueur en 2024 (millésimée 2021),1045,7725,876,11639,263,2109,1446,1966,2843
Population municipale en vigueur en 2024 (millésimée 2021),1007,7591,841,11263,254,2034,1428,1915,2779
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",193.3,509.1,76.7,627.8,59.5,148.6,210.6,167,322.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,3.5,0.3,-0.9,-0.2,0.9,1.8,2.7,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),83.1,81.5,80.5,79.6,80,82,86.4,83.1,83.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2,7.4,3.3,7.4,6.2,4.3,5.3,5.2,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,3284,0,4762,293,255,293,333
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33850,28700,33220,27600,24000,35270,32840,32110,31990
Dotation globale de fonctionnement totale en 2023 (en €),109889,253496,66884,859505,40289,96696,29760,90850,97417
Dont dotation forfaitaire en 2023 (en €),87439,143616,42797,859505,29303,56527,3560,63544,56306
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22450,109880,24087,0,10986,40169,26200,27306,41111
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),97.8,33.4,74.2,73.5,140.9,45.6,20.9,46.2,34
Population « DGF » en 2023,1124,7580,902,11688,286,2122,1427,1968,2862
