Nom de la commune,Charette-Varennes,Dampierre-en-Bresse,Torpes,Saint-Bonnet-en-Bresse,Pourlans,Pierre-de-Bresse,Mouthier-en-Bresse,Lays-sur-le-Doubs,La Racineuse,La Chaux,La Chapelle-Saint-Sauveur,Frontenard,Fretterans,Bellevesvre,Beauvernois,Authumes
SIREN,217105931,217101682,217105410,217103969,217103571,217103514,217103266,217102540,217103647,217101211,217100932,217102086,217102078,217100296,217100288,217100130
Insee,71101,71168,71541,71396,71357,71351,71326,71254,71364,71121,71093,71208,71207,71029,71028,71013
Population totale en vigueur en 2024 (millésimée 2021),449,173,379,488,218,1977,412,159,173,326,659,210,298,299,104,289
Population municipale en vigueur en 2024 (millésimée 2021),443,173,376,483,218,1946,406,158,173,322,643,206,286,296,101,284
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.9,15.6,23.9,27.4,13.6,69.4,13.4,15.2,24.3,29.3,23.5,16.7,27.8,41.5,11.3,22
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.2,-0.1,0.3,1.2,-0.1,-1.1,1.9,0,1,-1.1,-2.2,0,1.5,-3.7,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5,76.3,74,72.8,79.1,72.4,77.3,77.8,75,72.1,70.5,71.3,70.8,73.9,84.7,72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.3,14.5,7.2,10.1,1.9,8,7.7,11.1,5.8,8.1,7,6.6,7,7.7,8.5,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,4762,4762,293,4762,6276,6276,4762,3284,4762,4762,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150,22000,20010,20400,20770,20560,20320,20680,19260,19620,21840,19850,20350,21130,20680,21100
Dotation globale de fonctionnement totale en 2023 (en €),98810,56916,69902,120688,42335,494642,88723,17867,41046,91162,166168,33880,56303,57252,23565,53956
Dont dotation forfaitaire en 2023 (en €),43609,24479,53538,53222,16406,169771,67015,8083,18937,40179,76817,19540,24908,40051,15524,28976
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),39558,26291,16364,48042,18761,296762,21708,4719,15457,34863,69604,6923,21484,8567,5328,24980
- dotation de péréquation totale (DNP) en 2023 (en €),15643,6146,0,19424,7168,28109,0,5065,6652,16120,19747,7417,9911,8634,2713,0
DGF par habitant en 2023 (en €),190.4,293.4,153.3,209.9,182.5,241.4,181.4,97.1,223.1,258.2,216.1,150.6,177.1,171.9,194.8,172.9
Population « DGF » en 2023,519,194,456,575,232,2049,489,184,184,353,769,225,318,333,121,312
