Nom de la commune,Wimy,Watigny,Saint-Michel,Saint-Clément,Origny-en-Thiérache,Ohis,Neuve-Maison,Mont-Saint-Jean,Mondrepuis,Martigny,Logny-lès-Aubenton,Leuze,Landouzy-la-Ville,La Hérie,Jeantes,Iviers,Hirson,Éparcy,Effry,Coingt,Buire,Bucilly,Besmont,Beaumé,Aubenton,Any-Martin-Rieux
SIREN,210208054,210208039,210206595,210206496,210205514,210205449,210205217,210204996,210204723,210204475,210204145,210204046,210203840,210203584,210203717,210203683,210203618,210202628,210202594,210201893,210201216,210201182,210200788,210200549,210200317,210200200
Insee,02833,02831,02684,02674,02574,02567,02544,02522,02495,02470,02435,02425,02405,02378,02391,02388,02381,02278,02275,02204,02134,02130,02079,02055,02031,02020
Population totale en vigueur en 2024 (millésimée 2021),487,376,3307,49,1403,280,620,84,1054,444,83,180,542,128,223,224,8805,34,322,65,866,203,146,88,666,463
Population municipale en vigueur en 2024 (millésimée 2021),479,369,3252,49,1382,272,610,83,1038,432,83,180,524,123,218,220,8662,32,316,63,849,200,142,86,660,455
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.8,17.5,77.1,9.8,83.9,42,72.4,20.9,51.1,25.5,10.2,17.7,33.2,29.1,14,29.5,256.5,4.3,114.1,8.6,205.6,15.6,9,9.4,27.8,25.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.4,-1.3,-1.2,-1.1,-2.9,0.1,3.2,0.1,0,2.3,1,-1.2,-3.9,1.3,-0.7,-0.7,0.6,-0.8,-1.5,-0.5,1.1,-1.9,-2,0.2,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3,71.2,67.2,83.3,74,71.9,69,69.8,74.2,70.4,72.5,68.4,71.1,67.6,79.7,71.4,65,75,73.1,69.7,70.8,64.8,72.7,70,75,71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6,9.8,14.2,16.7,11.7,8.4,10.5,14,12.8,13.5,7.8,12.2,9.8,8.1,10.2,13.4,19.8,8.3,11.4,6.1,10.7,6.6,3.4,12,13.5,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,333,6238,255,4762,3284,6238,255,4762,6238,6276,3284,6276,4762,4762,0,180,4762,6238,3284,4762,6276,6238,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19560,20180,18170,,19540,18430,19290,,20400,19020,,19120,20650,18340,19980,17980,16280,,16980,,19780,19720,18570,,17910,19350
Dotation globale de fonctionnement totale en 2023 (en €),72982,86724,1110543,10515,297316,55321,118049,18909,204699,82064,12034,26731,116986,28934,29566,46151,3684513,4899,37125,12024,157804,22570,24524,17946,200076,86259
Dont dotation forfaitaire en 2023 (en €),38875,43005,555944,7363,159088,26612,63397,8487,101910,39240,7099,19867,38775,15137,22200,22357,1247946,1670,15885,9075,93478,13880,17784,12826,78023,48520
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,993061,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34107,38748,483668,3152,95305,22076,41844,9344,72836,36430,4935,6864,78211,11098,7366,20019,1163321,3229,17960,2949,43324,6210,6740,5120,111591,37739
- dotation de péréquation totale (DNP) en 2023 (en €),0,4971,70931,0,42923,6633,12808,1078,29953,6394,0,0,0,2699,0,3775,280185,0,3280,0,21002,2480,0,0,10462,0
DGF par habitant en 2023 (en €),143.1,222.9,329.5,184.5,205.6,189.5,185.9,227.8,191.3,179.6,141.6,148.5,208.2,215.9,114.6,186.1,412.5,148.5,113.5,143.1,179.5,105.5,144.3,174.2,290.4,179.7
Population « DGF » en 2023,510,389,3370,57,1446,292,635,83,1070,457,85,180,562,134,258,248,8933,33,327,84,879,214,170,103,689,480
