Nom de la commune,Villiers-sur-Suize,Villars-en-Azois,Vaudrémont,Silvarouvres,Richebourg,Pont-la-Ville,Orges,Montheries,Maranville,Leffonds,Lavilleneuve-au-Roi,Latrecey-Ormoy-sur-Aube,Lanty-sur-Aube,Laferté-sur-Aube,Giey-sur-Aujon,Dinteville,Dancevoir,Cour-l'Évêque,Coupray,Cirfontaines-en-Azois,Châteauvillain,Bugnières,Bricon,Braux-le-Châtel,Blessonville,Autreville-sur-la-Renne,Aubepierre-sur-Aube,Arc-en-Barrois,Aizanville
SIREN,215203845,215203761,215203605,215203381,215203019,215202862,215202623,215202383,215202227,215202003,200031359,215201963,215201948,215201864,215201583,215201187,215201161,215201062,215201039,215200916,215200783,215200551,215200536,215200486,215200379,215200221,215204009,215200148,215200056
Insee,52538,52525,52506,52474,52422,52399,52365,52330,52308,52282,52278,52274,52272,52258,52220,52168,52165,52151,52146,52130,52114,52082,52076,52069,52056,52031,52022,52017,52005
Population totale en vigueur en 2024 (millésimée 2021),266,68,88,33,261,106,347,68,403,341,66,290,116,309,144,67,202,149,168,190,1566,160,434,135,189,374,190,719,30
Population municipale en vigueur en 2024 (millésimée 2021),261,66,87,33,255,98,343,67,400,335,66,282,114,307,143,64,197,147,164,187,1543,155,425,132,180,365,184,706,30
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.9,3.4,8.4,1.7,12,9.6,19.6,4.1,32.2,9.2,6.3,6.1,5.1,9.4,4.7,4.1,7.7,7.8,13.6,16.1,14.5,8.5,44.7,12.4,18.4,11.7,4.3,14,8.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.6,-3.5,-2.8,-1.9,-5.8,-1,1.6,-0.8,-0.6,-4,-0.6,-1.8,-2.1,3.1,3.5,0.5,-2.6,2.1,-0.2,-0.7,0.4,-1.2,-1.7,-2.1,-1.3,-0.5,-1.6,-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,67.5,75.4,75,79.1,59.6,74.3,81,73.5,75.5,58.8,77.5,75.9,69.6,75.9,80.6,74.7,82.2,80.4,74.8,74,84.3,72.2,78.7,71.6,80.5,64.3,76.9,72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,12.5,12.3,6.2,4.4,3.5,3.5,19,10.7,9.2,0,5.9,6.3,8.2,8.9,8.3,6.6,12.2,14.1,9.7,11.3,7.2,6.3,9.3,6,4.9,7.1,6.9,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,6276,6238,4762,218,4762,6238,4762,4762,6238,4762,6276,4762,6276,6238,4762,6276,6276,6276,293,6276,4762,6276,6276,4762,6276,3284,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22370,,,,22420,21680,22010,,19940,21700,,23840,23340,20460,20730,,23330,20680,19810,20330,19900,22320,20190,20620,20880,23420,20730,22210,
Dotation globale de fonctionnement totale en 2023 (en €),29268,10530,11665,6039,22710,2161,52940,8960,37863,26369,7547,32458,11752,17289,14560,6895,40804,33913,34161,37441,484521,25276,87395,24388,29979,60505,39081,166562,9398
Dont dotation forfaitaire en 2023 (en €),21513,5367,5359,4001,15950,0,19935,4261,28157,16906,3081,21371,8064,6323,11522,4623,17295,24876,14833,13742,151949,11615,37050,10510,16019,21952,19492,61901,5257
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5945,5163,6306,2038,6760,2161,24420,4699,8798,9463,2610,11087,3688,10216,3038,2272,23509,6288,14004,16318,293418,13661,29761,9307,13960,26639,19589,93389,4141
- dotation de péréquation totale (DNP) en 2023 (en €),1810,0,0,0,0,0,8585,0,908,0,1856,0,0,750,0,0,0,2749,5324,7381,39154,0,20584,4571,0,11914,0,11272,0
DGF par habitant en 2023 (en €),104.9,88.5,114.4,111.8,84.7,16.4,145.4,116.4,89.5,73.9,102,99,89,48.7,84.7,85.1,161.9,213.3,196.3,179.1,290.8,146.1,192.9,171.7,152.2,150.9,172.9,212.7,247.3
Population « DGF » en 2023,279,119,102,54,268,132,364,77,423,357,74,328,132,355,172,81,252,159,174,209,1666,173,453,142,197,401,226,783,38
