Nom de la commune,Violès,Uchaux,Travaillan,Sérignan-du-Comtat,Sainte-Cécile-les-Vignes,Piolenc,Lagarde-Paréol,Camaret-sur-Aigues
SIREN,218401495,218401354,218401347,218401271,218401065,218400919,218400612,218400299
Insee,84149,84135,84134,84127,84106,84091,84061,84029
Population totale en vigueur en 2024 (millésimée 2021),1766,1738,726,2947,2690,5635,334,4637
Population municipale en vigueur en 2024 (millésimée 2021),1736,1688,713,2866,2637,5536,322,4547
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",117.4,91.3,40.4,144.6,133,223.2,34.7,259.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0.9,-0.4,2.1,1.4,1.5,0.4,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,75.7,77.8,79.7,77.2,77.8,79.8,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,6.8,7.2,8.9,8,8.7,6.9,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,3284,333,333,0,218,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21280,26270,21360,23340,21570,22020,25600,22790
Dotation globale de fonctionnement totale en 2023 (en €),108038,57390,29966,258463,270737,508558,12702,74200
Dont dotation forfaitaire en 2023 (en €),61193,22361,9709,166612,173578,317586,0,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32615,35029,20257,57929,50854,103189,12702,74200
- dotation de péréquation totale (DNP) en 2023 (en €),14230,0,0,33922,46305,87783,0,0
DGF par habitant en 2023 (en €),60,31.9,40.5,86.4,96.7,89.9,35.2,15.9
Population « DGF » en 2023,1802,1797,739,2990,2799,5658,361,4675
