Nom de la commune,Coudrecieux,Volnay,Tresson,Torcé-en-Vallée,Thorigné-sur-Dué,Surfonds,Soulitré,Sillé-le-Philippe,Savigné-l'Évêque,Saint-Michel-de-Chavaignes,Saint-Mars-la-Brière,Saint-Mars-de-Locquenay,Saint-Corneille,Saint-Célerin,Nuillé-le-Jalais,Montfort-le-Gesnois,Maisoncelles,Lombron,Le Breil-sur-Mérize,Connerré,Bouloire,Ardenay-sur-Mérize
SIREN,217200948,217203827,217203611,217203595,217203587,217203454,217203413,217203355,217203298,217203033,217203009,217202985,217202753,217202712,217202241,217202415,217201789,217201656,217200468,217200906,217200427,217200070
Insee,72094,72382,72361,72359,72358,72345,72341,72335,72329,72303,72300,72298,72275,72271,72224,72241,72178,72165,72046,72090,72042,72007
Population totale en vigueur en 2024 (millésimée 2021),643,982,508,1446,1662,345,625,1089,4139,738,2731,574,1540,896,527,2955,197,1924,1587,2942,2146,512
Population municipale en vigueur en 2024 (millésimée 2021),630,964,500,1436,1625,339,612,1073,4054,729,2699,560,1518,889,524,2917,194,1900,1560,2895,2115,501
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26,48.6,17.1,85.2,85.6,69.9,55.7,101.2,142.3,39.7,77.8,25.7,136,66,90,155.7,17.5,78.8,85,174.4,79,42.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,1,1.8,0.6,0.4,-0.2,-0.9,-0.3,0.2,-0.3,0.1,-0.2,1.6,0,-0.4,-0.5,0.3,-0.2,0.2,-0,0.5,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,78.8,81.5,78.3,74.6,78.8,79.4,80.7,73.4,80.2,80.3,78,82.5,81.7,80.5,77.2,78.8,74.5,81.4,76.9,75,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,5.9,9.2,6.7,8.3,6.6,6.3,5.5,5.3,9.1,7.2,9.5,4.6,7.8,4.2,6.8,13.3,5.4,5.8,9.3,9.1,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,255,293,4762,3284,255,0,3284,333,3284,255,3284,3284,333,6276,293,293,333,293,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20610,21480,19870,22120,21110,21980,23280,22940,24640,20600,22540,23060,23250,20310,21450,22310,18470,22570,21640,20960,21010,21130
Dotation globale de fonctionnement totale en 2023 (en €),166589,221461,131680,265836,504557,72085,54816,218507,767237,190035,205697,135371,293792,176692,104577,812110,31843,442654,364664,294269,600914,10135
Dont dotation forfaitaire en 2023 (en €),84535,95599,62261,95902,227731,30014,29610,99162,425412,88664,118036,61319,125164,63022,40767,318726,20390,232618,177148,207156,260196,195
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),58728,83250,53805,105087,222657,27683,16000,73321,217357,73485,62286,51181,105951,72839,42469,388064,7990,142550,118806,53477,287248,9940
- dotation de péréquation totale (DNP) en 2023 (en €),23326,42612,15614,64847,54169,14388,9206,46024,124468,27886,25375,22871,62677,40831,21341,105320,3463,67486,68710,33636,53470,0
DGF par habitant en 2023 (en €),242.8,218.8,244.8,179.6,294.4,200.2,85.5,196.5,184.4,240.2,75,217.3,190.2,190,192.9,271.7,151.6,224.9,225.1,96,271.8,19.4
Population « DGF » en 2023,686,1012,538,1480,1714,360,641,1112,4161,791,2744,623,1545,930,542,2989,210,1968,1620,3064,2211,523
