Nom de la commune,Cusance,Breconchaux,Voillans,Villers-Saint-Martin,Villers-Grélot,Verne,Vergranne,Vennans,Valleroy,Val-de-Roulans,Thurey-le-Mont,Silley-Bléfond,Séchin,Saint-Juan,Saint-Hilaire,Roulans,Rougemontot,Rillans,Rignosot,Rigney,Pouligney-Lusans,Pont-les-Moulins,Passavant,Ougney-Douvot,Osse,Ollans,Montivernage,Moncey,Luxiol,Lomont-sur-Crête,Le Puy,L'Écouvotte,La Tour-de-Sçay,Laissey,La Bretenière,Hyèvre-Paroisse,Hyèvre-Magny,Guillon-les-Bains,Grosbois,Glamondans,Germondans,Fourbanne,Fontenotte,Flagey-Rigney,Esnans,Dammartin-les-Templiers,Côtebrune,Corcelle-Mieslot,Châtillon-Guyotte,Champlive,Cendrey,Bretigney-Notre-Dame,Blarians,Baume-les-Dames,Battenans-les-Mines,Autechaux,Aïssey,Adam-lès-Passavant
SIREN,212501837,212500888,212506299,212506265,212506240,212506042,212506026,212505994,212505820,212505796,212505630,212505465,212505382,212505200,212505184,212505085,212505069,212504922,212504914,212504906,212504682,212504658,212504468,212504393,212504377,212504302,212504013,212503825,212503544,212503411,212504740,212502157,212505663,212503239,212500920,212503130,212503122,212502991,212502983,212502736,212502694,212502512,212502496,212502421,212502215,212501894,212501662,212501639,212501324,212501167,212501076,212500946,212500656,212500474,212500458,212500326,212500094,212500060
Insee,25183,25088,25629,25626,25624,25604,25602,25599,25582,25579,25563,25546,25538,25520,25518,25508,25506,25492,25491,25490,25468,25465,25446,25439,25437,25430,25401,25382,25354,25341,25474,25215,25566,25323,25092,25313,25312,25299,25298,25273,25269,25251,25249,25242,25221,25189,25166,25163,25132,25116,25107,25094,25065,25047,25045,25032,25009,25006
Population totale en vigueur en 2024 (millésimée 2021),79,92,202,232,147,126,122,261,147,206,119,62,120,186,166,1152,90,99,114,397,863,210,200,255,364,38,27,622,159,174,111,93,323,450,72,201,65,111,260,203,61,174,64,128,64,197,93,101,144,253,198,120,56,5148,46,439,166,93
Population municipale en vigueur en 2024 (millésimée 2021),77,86,196,224,144,125,117,253,145,203,117,61,116,185,157,1125,90,96,111,378,845,206,189,253,356,38,27,617,157,172,108,92,319,445,70,195,64,110,252,199,60,168,62,128,64,195,87,100,140,246,197,120,54,4991,45,429,163,88
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.1,26.4,19.4,25.2,20.5,16,22.6,186,47.5,67.9,24.2,14.1,106.4,15.3,59.5,135.4,21.2,28.1,28.8,39.5,72.8,41.6,12.6,38.6,43.4,16.5,8.1,123.4,24.4,17.6,31.6,42.6,36.2,155.6,16.8,22.2,18.8,23.3,85.1,20.4,17,85.3,11,42.2,17.2,19.7,27,15.6,31.5,30,35.7,21.4,60.7,201.3,16.2,65.1,15.3,9.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.2,-2.2,-1.2,0.7,-1.2,-0.6,1.4,-0.6,-2.3,1.1,-1.9,2.9,-0.3,1.6,-0.6,0,-0.9,0.6,-1,-1,-0.1,2,-3.9,0.3,1.8,0,-1.4,1.8,-0.5,0.6,-0.5,-0.2,1.5,0.2,-0.3,0.7,-2.6,1.1,1.4,-1.4,0.3,-0.6,0,3.1,-0.6,-1.1,2.5,-1.5,2,-0.6,0.6,1.6,-1.8,-0.6,-4.6,0.6,-1.4,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),85.7,74.5,82.2,82.5,78.8,87,79,79.4,82.6,81,75.4,73.7,78.5,77.9,77.3,78.8,71.4,84.3,86.2,80.4,77.4,77.5,75.9,71.7,80.2,66.7,66.7,81.1,81.7,73,86.2,85.5,81.2,73,73,80.2,78.4,86.9,84.2,77,85.7,75.6,80.6,90.1,83.9,81.7,84.1,67.1,84.3,81,85.8,80.3,77.1,76.7,81.5,79.2,86.3,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9,1.8,4.8,2.9,3,6.5,7.4,3.4,5.8,5.8,7.7,2.6,9.2,9.5,6.4,6.4,5.4,2,1.7,5.7,6.2,3.6,2.6,7.2,6.9,0,11.1,6.6,6.5,4.5,10.8,5.5,8.8,8,5.4,9.5,7.8,8.2,5.3,7.4,11.4,9.2,13.9,4.2,2.7,9.2,0,5.7,5.9,5.1,9.2,1.3,5.7,9.3,3.7,6.6,3.9,1.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,4762,4762,6276,6276,6276,4762,6276,4762,218,6238,6276,6276,6276,255,6238,6238,6276,4762,3284,4762,6276,4762,4762,6238,6238,3284,6276,6276,6276,6238,4762,4762,6238,4762,6238,6276,4762,4762,6238,6276,6238,6276,6238,6276,6238,6276,6276,4762,6276,6276,6238,0,6238,218,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
