Nom de la commune,Viéville-en-Haye,Vilcey-sur-Trey,Xonville,Xammes,Waville,Villecey-sur-Mad,Vandelainville,Tronville,Thiaucourt-Regniéville,Sponville,Seicheprey,Saint-Julien-lès-Gorze,Saint-Baussant,Rezonville-Vionville,Rembercourt-sur-Mad,Puxieux,Prény,Pannes,Onville,Novéant-sur-Moselle,Mars-la-Tour,Mandres-aux-Quatre-Tours,Mamey,Lironville,Limey-Remenauville,Jouy-aux-Arches,Jaulny,Hannonville-Suzémont,Hamonville,Hagéville,Gorze,Flirey,Fey-en-Haye,Euvezin,Essey-et-Maizerais,Dommartin-la-Chaussée,Dampvitoux,Corny-sur-Moselle,Charey,Chambley-Bussières,Bouillonville,Bernécourt,Beaumont,Bayonville-sur-Mad,Arry,Arnaville,Ancy-Dornot
SIREN,215405648,215405663,215405994,215405945,215405937,215405705,215405440,215405358,215405184,215405119,215404997,215404773,215404708,200085231,215404534,215404419,215404351,215404161,215404104,215705153,215403536,215403437,215403403,215403171,215403163,215703505,215402751,215402496,215402488,215402447,215702549,215402009,215401936,215401878,215401829,215401662,215401530,215701533,215401191,215401126,215400870,215400631,215400573,215400557,215700303,215400227,200058253
Insee,54564,54566,54599,54594,54593,54570,54544,54535,54518,54511,54499,54477,54470,57578,54453,54441,54435,54416,54410,57515,54353,54343,54340,54317,54316,57350,54275,54249,54248,54244,57254,54200,54193,54187,54182,54166,54153,57153,54119,54112,54087,54063,54057,54055,57030,54022,57021
Population totale en vigueur en 2024 (millésimée 2021),143,149,107,175,443,341,140,203,1123,115,115,165,70,502,157,231,373,178,520,1884,910,201,344,136,310,1457,187,255,101,113,1155,162,67,109,327,31,59,2195,92,725,148,177,72,333,555,568,1520
Population municipale en vigueur en 2024 (millésimée 2021),139,148,107,173,434,341,140,197,1117,111,111,162,70,495,156,226,366,177,517,1858,895,194,337,132,307,1431,181,251,101,109,1145,161,65,109,316,29,56,2156,90,717,148,173,71,329,547,558,1490
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.3,11.2,14.7,21.2,38,46,102.9,28.1,58.8,15.4,13.3,15.6,7.8,21.4,31,39.9,24.3,21.1,55.8,144.1,70.8,18.9,44.6,14.7,16.7,238.1,21.9,28.9,15.2,12.2,63.8,10.2,9.2,9.7,24.3,10.7,6.1,262.9,9.7,37.2,27.8,18.4,22.8,35,79.5,106.9,145.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1.8,-4.4,3,0.2,0.4,0.3,-0.1,-0.2,-2.5,-0.4,-0.1,-1.1,-0.5,-0.1,-2.6,0.4,0.7,-0.7,0.4,-1.5,1.2,-0.2,0.6,2.1,-0.8,-3,-0.9,1.7,-0.9,-0.5,1.6,-3.8,0.2,-3.6,-4.2,-1,-0.6,2.6,0.8,-0.4,-1.1,0,1.7,0.1,-0.2,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),85.6,68.9,71.2,70.4,76.4,78.7,79.3,74.8,70.2,74.7,75.7,77.6,65.9,77.6,75.7,78.1,79.5,82.6,78.8,69.5,79.3,85.1,81,87.3,80.9,78.5,74.1,83.7,73.8,81.3,72,82,72.3,83.1,76.6,80,73.8,77.2,75,80.3,76.7,81,73.5,79.6,80.6,76.5,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,8.8,8.2,8.2,4.7,10.2,9.2,5.5,9.4,6.7,7.1,3.7,4.9,8.6,7.2,8.9,7.1,8.7,7.3,7.3,7.6,12.3,6.4,5.6,4.2,7.4,7.7,8.1,8.2,5,7.5,11,6.4,6.2,8,0,4.8,5.5,12.5,8.1,8.1,8,5.9,7.7,6.2,4.8,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
