Nom de la commune,Les Villettes,Valprivas,Tiranges,Solignac-sous-Roche,Sainte-Sigolène,Saint-Pal-de-Mons,Saint-Pal-de-Chalencon,Saint-André-de-Chalencon,Monistrol-sur-Loire,Malvalette,La Chapelle-d'Aurec,Boisset,Beauzac,Bas-en-Basset
SIREN,214302655,214302499,214302465,214302408,214302242,214302135,214302127,214301665,214301376,214301277,214300584,214300345,214300253,214300204
Insee,43265,43249,43246,43240,43224,43213,43212,43166,43137,43127,43058,43034,43025,43020
Population totale en vigueur en 2024 (millésimée 2021),1497,540,473,269,6126,2344,1019,397,9353,889,1139,378,3041,4615
Population municipale en vigueur en 2024 (millésimée 2021),1449,528,454,264,6023,2291,1002,381,8925,870,1109,370,2971,4546
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",123,22.3,16.9,30.5,196.6,84.5,34.6,22.2,185,41.4,94.1,26.4,81.8,97.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.3,-0.9,2.5,0.2,0.1,-0.3,1.9,0.4,1,2,2.1,0.3,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),82.2,77.5,75,70.6,76.8,80.3,74.2,77.4,76.7,77.4,82.4,72.6,77.6,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,6.4,6.3,5.2,7.7,6.3,3.2,4.1,7.3,7.2,4.3,7.7,6.8,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui
Dotation élu local (en €),255,3284,4762,4762,0,293,255,4762,0,3284,255,4762,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22750,22000,19490,20340,21780,22290,21450,20810,23070,23240,25470,19830,22340,22670
Dotation globale de fonctionnement totale en 2023 (en €),169967,125288,123308,50547,544497,206547,161935,107110,1714693,138457,94373,70960,506045,1090091
Dont dotation forfaitaire en 2023 (en €),60442,94233,86383,38824,242912,48367,115997,81777,869710,98223,58044,50265,270735,477289
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),109525,31055,36925,11723,301585,158180,45938,25333,767570,34312,36329,20695,235310,612802
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,77413,5922,0,0,0,0
DGF par habitant en 2023 (en €),108.1,192.8,199.5,150,87,83.6,136,217.7,177.6,145,83.1,156.3,150.5,226.1
Population « DGF » en 2023,1572,650,618,337,6257,2470,1191,492,9655,955,1135,454,3362,4822
