Nom de la commune,Tréméreuc,Saint-Lunaire,Saint-Briac-sur-Mer,Pleurtuit,Le Minihic-sur-Rance,La Richardais,Lancieux,Dinard
SIREN,212203681,213502875,213502560,213502289,213501810,213502412,212200943,213500937
Insee,22368,35287,35256,35228,35181,35241,22094,35093
Population totale en vigueur en 2024 (millésimée 2021),760,2612,2273,7077,1525,2625,1646,10753
Population municipale en vigueur en 2024 (millésimée 2021),731,2525,2208,6953,1489,2534,1584,10219
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176.1,245.9,273.9,234.3,380.8,807,236.8,1303.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,1.7,1.9,0.7,0.8,2.5,0.9,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,73.4,71.7,77.6,75.9,73.9,72.4,69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.9,10.3,8.5,7.8,6.8,6.8,9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,293,0,255,293,293,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22580,26350,27300,22410,26060,24640,26540,25220
Dotation globale de fonctionnement totale en 2023 (en €),140606,307519,463270,1215599,210917,42677,490155,2762720
Dont dotation forfaitaire en 2023 (en €),77743,255150,417597,675875,160563,6566,284308,2535410
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),44080,52369,45673,385227,26906,36111,181187,0
- dotation de péréquation totale (DNP) en 2023 (en €),18783,0,0,154497,23448,0,24660,227310
DGF par habitant en 2023 (en €),177.8,70.6,115.1,162.5,120.5,15.1,170,171.3
Population « DGF » en 2023,791,4357,4025,7480,1750,2829,2884,16132
