Nom de la commune,Vaugines,Taillades,Robion,Puyvert,Puget,Oppède,Mérindol,Maubec,Lourmarin,Lauris,Lagnes,Gordes,Cheval-Blanc,Cavaillon,Cabrières-d'Avignon,Beaumettes
SIREN,218401404,218401313,218400992,218400950,218400935,218400869,218400745,218400711,218400687,218400653,218400620,218400505,218400380,218400356,218400257,218400133
Insee,84140,84131,84099,84095,84093,84086,84074,84071,84068,84065,84062,84050,84038,84035,84025,84013
Population totale en vigueur en 2024 (millésimée 2021),575,2002,4837,832,886,1313,2289,1947,1065,3967,1706,1699,4401,26298,1837,307
Population municipale en vigueur en 2024 (millésimée 2021),557,1957,4746,819,864,1284,2251,1914,1042,3896,1673,1666,4317,25923,1795,303
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.8,285.3,268.1,83.7,48.3,53.3,84.7,209.6,51.6,178.6,98.8,34.7,73.7,564,122.3,117
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.3,1,0,2.6,-1.2,1.8,0,-1.2,0.4,0.5,-2.3,0.5,-0.4,0.1,3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,77.6,77.7,81.5,77,74.8,76.9,75.3,79.7,75.6,76.3,74.2,78.5,71.5,77,84.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,7.6,10.7,9.9,7.5,8,8,8,10.8,8.5,9.1,9.2,8.2,12.4,9.4,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,0,255,255,255,293,293,255,0,293,293,0,0,293,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21720,25260,22800,22930,25830,22450,23020,23750,24280,22820,23890,23960,24080,18180,24570,21780
Dotation globale de fonctionnement totale en 2023 (en €),24276,44153,333556,16648,20180,29934,93914,34191,17675,550367,46194,38479,159536,3519049,34419,6659
Dont dotation forfaitaire en 2023 (en €),10815,17792,242581,2914,2220,77,47394,4392,228,244415,15277,165,87007,1678350,960,2772
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,1525659,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13461,26361,74800,13734,17960,29857,46520,29799,17447,284721,30917,38314,72529,0,33459,3887
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,16175,0,0,0,0,0,0,21231,0,0,0,315040,0,0
DGF par habitant en 2023 (en €),35,21.9,67.5,18.1,20.7,18.8,38.9,16.3,12.1,129.8,25.9,14.5,35.6,132.6,16.2,16.6
Population « DGF » en 2023,694,2015,4938,919,973,1596,2414,2104,1459,4239,1785,2651,4482,26538,2126,402
