Nom de la commune,Vigneux-de-Bretagne,Treillières,Sucé-sur-Erdre,Saint-Mars-du-Désert,Petit-Mars,Notre-Dame-des-Landes,Nort-sur-Erdre,Les Touches,Héric,Grandchamps-des-Fontaines,Fay-de-Bretagne,Casson
SIREN,214402174,214402091,214402018,214401796,214401226,214401119,214401101,214402059,214400731,214400665,214400566,214400277
Insee,44217,44209,44201,44179,44122,44111,44110,44205,44073,44066,44056,44027
Population totale en vigueur en 2024 (millésimée 2021),6575,10490,7572,5382,3911,2349,9521,2614,6590,6870,3812,2583
Population municipale en vigueur en 2024 (millésimée 2021),6480,10230,7366,5299,3841,2310,9327,2577,6472,6759,3750,2540
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.5,352.2,178.2,174,147.9,61.8,140.1,73.3,87.5,199.6,57.9,157.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,2.6,1.1,2.1,1.3,1.5,1.5,0.7,1.8,3,0.8,2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,79.3,76.5,80.5,79.2,82.9,78.1,79,80.2,80,83.6,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,6,5.9,4.7,5.5,6.5,6.7,8.2,5.5,5.3,5.4,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,293,0,333,0,0,0,293
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27480,27060,29120,24200,23890,22840,22920,22020,23680,25160,22640,24050
Dotation globale de fonctionnement totale en 2023 (en €),1393742,959431,875741,1548763,861150,624268,2583733,548278,1916645,1138824,957334,509507
Dont dotation forfaitaire en 2023 (en €),725490,713238,579846,595005,456963,309319,917417,248844,625271,496616,424872,236835
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),459167,0,143226,737108,255508,221476,1298477,214226,1027711,428905,372860,177994
- dotation de péréquation totale (DNP) en 2023 (en €),209085,246193,152669,216650,148679,93473,367839,85208,263663,213303,159602,94678
DGF par habitant en 2023 (en €),215.8,92.1,112.6,289.7,221.3,267.1,271.2,211.8,290.1,168.8,251.8,200.6
Population « DGF » en 2023,6457,10422,7776,5346,3891,2337,9526,2589,6606,6746,3802,2540
