Nom de la commune,Fessanvilliers-Mattanvilliers,Marville-Moutiers-Brûlé,La Madeleine-de-Nonancourt,Villemeux-sur-Eure,Vert-en-Drouais,Vernouillet,Tréon,Tremblay-les-Villages,Thimert-Gâtelles,Sorel-Moussel,Serville,Serazereux,Saussay,Saulnières,Saint-Sauveur-Marville,Saint-Rémy-sur-Avre,Saint-Ouen-Marchefroy,Saint-Maixme-Hauterive,Saint-Lubin-des-Joncherets,Saint-Lubin-de-Cravant,Saint-Jean-de-Rebervilliers,Saint-Georges-Motel,Sainte-Gemme-Moronval,Saint-Ange-et-Torçay,Rueil-la-Gadelière,Rouvres,Revercourt,Puiseux,Prudemanche,Oulins,Ouerre,Ormoy,Nonancourt,Montreuil,Mézières-en-Drouais,Marchezais,Maillebois,Luray,Louye,Louvilliers-en-Drouais,Les Châtelets,Le Mesnil-Simon,Le Boullay-Thierry,Le Boullay-Mivoye,Le Boullay-les-Deux-Églises,Laons,La Mancelière,La Chaussée-d'Ivry,La Chapelle-Forainvilliers,Ivry-la-Bataille,Guainville,Gilles,Germainville,Garnay,Garancières-en-Drouais,Fontaine-les-Ribouts,Favières,Ézy-sur-Eure,Escorpain,Écluzelles,Dreux,Dampierre-sur-Avre,Crucey-Villages,Crécy-Couvé,Cherisy,Châteauneuf-en-Thymerais,Châtaincourt,Charpont,Bû,Broué,Brezolles,Boncourt,Boissy-en-Drouais,Bérou-la-Mulotière,Berchères-sur-Vesgre,Beauche,Aunay-sous-Crécy,Ardelles,Anet,Allainville,Abondant
SIREN,212801518,212802391,212703789,212804157,212804058,212804041,212803944,212803936,212803860,212803779,212803753,212803746,212803712,212803696,212803605,212803597,212803555,212803514,212803480,212803464,212803415,212705438,212803324,212803233,212803225,212803217,212803159,212803126,212803084,212802938,212802920,212802896,212704381,212802672,212802516,212802359,212802268,212802235,212703763,212802169,212800908,212802474,212800551,212800544,212800536,212802060,212802318,212800965,212800767,212703557,212801872,212801807,212801781,212801716,212801708,212801559,212801476,212702302,212801435,212801369,212801344,212801245,212801203,212801179,212800981,212800890,212800874,212800825,212800643,212800627,212800593,212800502,212800452,212800379,212800361,212800304,212800148,212800080,212800072,212800031,212800015
Insee,28151,28239,27378,28415,28405,28404,28394,28393,28386,28377,28375,28374,28371,28369,28360,28359,28355,28351,28348,28346,28341,27543,28332,28323,28322,28321,28315,28312,28308,28293,28292,28289,27438,28267,28251,28235,28226,28223,27376,28216,28090,28247,28055,28054,28053,28206,28231,28096,28076,27355,28187,28180,28178,28171,28170,28155,28147,27230,28143,28136,28134,28124,28120,28117,28098,28089,28087,28082,28064,28062,28059,28050,28045,28037,28036,28030,28014,28008,28007,28003,28001
Population totale en vigueur en 2024 (millésimée 2021),181,1010,1162,1749,1131,12615,1457,2273,1271,1766,374,550,1120,806,945,4105,305,407,4131,56,257,893,1115,288,488,846,24,130,272,1218,783,228,2333,533,1081,409,927,1597,221,216,110,587,579,524,246,677,165,1313,205,2666,683,502,336,997,287,198,623,3718,248,162,31362,774,447,279,1875,2653,235,668,2073,898,1830,277,238,345,868,286,685,211,2810,147,2474
Population municipale en vigueur en 2024 (millésimée 2021),176,985,1139,1716,1108,12455,1430,2209,1249,1722,364,539,1099,793,925,4057,297,399,4062,56,252,879,1094,285,479,833,23,130,261,1191,768,223,2287,522,1055,406,911,1573,219,212,107,572,570,514,243,663,161,1294,202,2638,673,490,330,973,281,193,613,3669,245,161,30879,755,445,270,1827,2620,234,654,2022,882,1805,271,232,341,849,281,672,209,2696,144,2427
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.1,48.7,50.4,92.3,114.2,1028.5,130.8,34.9,29.3,134.5,64.8,34.6,239.4,74.5,49.1,310.9,32.2,12.5,280.9,8.1,22.8,176.9,200.4,17.2,26,51.3,4.2,24.9,16.9,118.2,60.3,24.7,317.2,84.1,125.6,185.4,22.2,352.7,42.1,51.2,10.8,62.4,44.3,47.1,17.6,42,27.3,154.2,37.5,339.9,47.7,67.5,38.1,68.9,43.5,27.1,48.3,411.3,26,50,1272.3,41.3,10.1,40.6,147.6,643.7,15.8,91.9,89.5,73.3,126.8,73,38.5,25.8,70.8,16.9,79.5,20.1,343.4,27.3,69.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.4,-0.2,1.3,0.1,-0.1,0.6,-0.7,-0.3,-0.9,0,-0.7,0.3,2.7,0.1,0.2,0.3,-1.2,0.2,-0.4,1.4,-0.5,-0,-0.1,-1.2,0.6,0.9,-1.5,0.4,-0.2,0.9,-1.6,0,0.7,-0.4,4.4,-0.4,-0,-0.9,1,1.4,-0.7,0.5,1.5,-2.2,-0.9,-3.4,2.9,-0.2,-0.9,-0.5,-1.4,3.5,2.2,0.8,-1.6,0.4,0.1,-0.3,-0.6,-0.1,0.3,-1.1,0.8,-0.5,-0.2,-0.5,2.2,0.7,-0.2,-0.2,0.4,2.7,0.2,0.2,0.6,1.8,1,-0.1,1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,78.6,73.3,77.8,77.2,70.4,77.1,83.2,81,76.7,77.8,80.5,77.2,78.5,77.7,74.8,72.3,80,74.2,76.3,78.8,70.7,75.3,77.2,75.6,77,85.7,80,82.9,78.9,77.3,79.7,72,76.3,75.5,82.1,80.5,70.5,75.2,69.6,72.1,82.5,82.5,83.9,76.4,78.3,81.3,78.6,85.6,80.8,73.6,69.2,76,75,73.3,76,82,78.6,78.1,85.9,68.5,76.1,76.7,72.9,77.8,78.9,77.9,80.9,78,79.4,75.6,81.5,82.9,78.2,77.8,72.9,76.6,81,76.1,65.9,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,8.8,8.1,8,8.2,15,7.7,7.3,6.4,7.4,9.2,4.4,9.4,8.1,7,13.1,6.9,7.2,11.7,5.3,7.7,7.7,8.1,7.3,10.1,6,14.3,8.8,7.1,6.6,5.9,5.6,13.6,6.2,8.2,4.4,7.3,9.5,5.8,3.2,5.9,5.9,8.3,6.1,6.1,8.5,6.3,7.6,8,11.3,7.8,4.9,3.6,6.9,3.4,10.9,6.4,9.6,6.9,4.3,16.1,9,5.7,8.8,7.6,10.7,7.1,7.1,6.3,7.3,12.2,9.6,10.3,8.2,8.4,9.8,9.3,2.5,7.3,3.3,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
