Nom de la commune,Bransles,Villebéon,Vaux-sur-Lunain,Souppes-sur-Loing,Poligny,Obsonville,Mondreville,Maisoncelles-en-Gâtinais,Lorrez-le-Bocage-Préaux,La Madeleine-sur-Loing,Ichy,Gironville,Égreville,Chenou,Château-Landon,Chaintreaux,Bougligny,Beaumont-du-Gâtinais,Aufferville,Arville
SIREN,217700509,217705003,217704899,217704584,217703701,217703420,217702976,217702711,217702612,217702679,217702307,217702075,217701689,217701101,217700996,217700715,217700459,217700277,217700111,217700095
Insee,77050,77500,77489,77458,77370,77342,77297,77271,77261,77267,77230,77207,77168,77110,77099,77071,77045,77027,77011,77009
Population totale en vigueur en 2024 (millésimée 2021),536,470,238,5211,789,116,330,138,1236,356,160,157,2184,308,3138,845,733,1171,491,137
Population municipale en vigueur en 2024 (millésimée 2021),525,460,234,5114,778,115,325,137,1213,350,159,157,2143,301,3085,831,722,1155,483,135
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.9,28,27.6,185.1,28.5,16.2,16,16,61,56.8,20.4,11.5,67.3,21.9,105.1,34.7,44.3,69.6,27.2,11.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-0.8,1.3,-1.1,-0.7,1.5,-1.2,0.9,-0.8,-0.1,-1.8,0.1,-0.1,-0.9,0.9,-1.9,-0.2,-0,-1.3,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1,74.5,84.3,72.6,75.5,80.8,82.1,79.5,76.6,82.2,79.4,78.5,74.6,76.5,75.5,79.2,72.6,80.1,78.9,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,8.6,12,14.9,6,7.7,9.1,5.1,10.9,8,6.5,3.7,8,8.4,10.7,6.6,5.8,11.9,5.8,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,0,3284,6276,4762,6276,255,4762,6276,218,293,4762,333,3284,3284,255,4799,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24480,24340,24530,19770,25190,21010,25220,23330,22450,25100,24420,23930,22360,24010,21410,24410,23860,22480,24970,23030
Dotation globale de fonctionnement totale en 2023 (en €),61118,53003,23872,785572,45143,4100,16846,9911,242698,32409,11699,6496,549370,20585,587499,72158,83974,212000,44297,451
Dont dotation forfaitaire en 2023 (en €),36185,25228,18544,332827,21354,0,7045,6029,117885,23148,6669,0,203894,10145,297465,46733,55538,100628,27534,451
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16479,15743,5328,379861,18191,4100,9801,3480,108114,9261,5030,6496,294149,9488,251221,25425,18603,77808,12509,0
- dotation de péréquation totale (DNP) en 2023 (en €),8454,12032,0,72884,5598,0,0,402,16699,0,0,0,51327,952,38813,0,9833,33564,4254,0
DGF par habitant en 2023 (en €),103.8,103.7,90.1,144.4,54.7,36.9,47.6,68.4,187.8,87.6,70.9,39.9,244.2,62.4,183,81.4,111.5,167.2,87,3.3
Population « DGF » en 2023,589,511,265,5441,825,111,354,145,1292,370,165,163,2250,330,3211,887,753,1268,509,136
