Nom de la commune,Kurtzenhouse,Weyersheim,Weitbruch,Hœrdt,Gries,Geudertheim,Bietlenheim
SIREN,216702522,216705293,216705236,216702050,216701698,216701565,216700385
Insee,67252,67529,67523,67205,67169,67156,67038
Population totale en vigueur en 2024 (millésimée 2021),1090,3508,2755,4615,2912,2697,310
Population municipale en vigueur en 2024 (millésimée 2021),1082,3473,2719,4565,2879,2675,308
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",302.2,183.9,179.9,275.7,235.4,237.4,144.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.8,-1,1.1,0.1,1.4,3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,78.8,80,80.2,80.3,79.2,82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,5.1,5.3,4.6,6.4,6.5,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,333,0,333,333,4762
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25400,26250,26090,26500,26230,25740,24740
Dotation globale de fonctionnement totale en 2023 (en €),179411,307085,501654,365611,405300,305582,26738
Dont dotation forfaitaire en 2023 (en €),95317,257752,291688,316216,298887,268480,21492
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),51701,49333,126367,49395,42867,37102,5246
- dotation de péréquation totale (DNP) en 2023 (en €),32393,0,83599,0,63546,0,0
DGF par habitant en 2023 (en €),164.6,88.8,180.7,78.6,138.8,115,88
Population « DGF » en 2023,1090,3460,2776,4654,2919,2657,304
