Nom de la commune,Auvet-et-la-Chapelotte,Fahy-lès-Autrey,Battrans,Autrey-lès-Gray,Attricourt,Arsans,Apremont,Venère,Velet,Velesmes-Échevanne,Vars,Valay,Vadans,Sauvigney-lès-Pesmes,Sauvigney-lès-Gray,Saint-Loup-Nantouard,Sainte-Reine,Saint-Broing,Rigny,Poyans,Pesmes,Oyrières,Onay,Noiron,Nantilly,Mantoche,Lœuilley,Lieucourt,Le Tremblois,La Résie-Saint-Martin,La Grande-Résie,Igny,Gray-la-Ville,Gray,Germigney,Essertenne-et-Cecey,Esmoulins,Écuelle,Cresancey,Chevigney,Chargey-lès-Gray,Champvans,Champtonnay,Broye-les-Loups-et-Verfontaine,Broye-Aubigney-Montseugny,Bouhans-et-Feurg,Arc-lès-Gray,Ancier
SIREN,217000439,217002252,217000546,217000413,217000322,217000306,217000249,217005420,217005297,217005289,217005230,217005149,217005107,217004803,217004795,217004662,217004712,217004613,217004464,217004225,217004084,217004027,217003946,217003896,217003763,217003318,217003052,217003029,217005057,217004449,217004431,217002898,217002807,217002799,217002658,217002203,217002187,217002112,217001858,217001510,217001320,217001254,217001247,217001007,217001015,217000801,217000264,217000181
Insee,70043,70225,70054,70041,70032,70030,70024,70542,70529,70528,70523,70514,70510,70480,70479,70466,70471,70461,70446,70422,70408,70402,70394,70389,70376,70331,70305,70302,70505,70444,70443,70289,70280,70279,70265,70220,70218,70211,70185,70151,70132,70125,70124,70100,70101,70080,70026,70018
Population totale en vigueur en 2024 (millésimée 2021),241,100,234,395,45,45,450,212,387,496,193,670,131,154,98,126,24,113,636,145,1097,375,63,59,455,456,100,76,163,171,92,215,949,5970,149,420,135,64,184,37,754,181,85,121,513,242,2496,523
Population municipale en vigueur en 2024 (millésimée 2021),238,98,225,387,45,45,435,207,377,487,191,659,131,150,94,124,23,111,628,144,1077,364,61,58,445,449,99,75,156,170,91,213,928,5551,144,412,130,62,184,36,670,175,84,121,508,238,2451,518
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.5,15.8,42.3,11.9,7.4,18.1,30.2,26,62.3,22,11.8,37.9,10.1,23.6,9,16.2,3.7,10.9,49.4,11.8,57.8,25.9,9.1,10.4,44.5,27.1,17.5,15.6,28.4,52,19.1,21.2,233.8,274,9.5,36.5,29,11.2,19.2,7,40.5,24.5,16,17.3,20,24.4,202.6,117.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-2.6,-0.4,0.8,0.9,-1.7,-1.4,-1.4,-0.4,0.1,-1,-0.9,-0.7,0.7,-2.2,1.5,-7,-0.7,1.3,0.1,-0.3,-1.2,0.7,0.3,-1.8,-0.1,-1.5,-1,-3.1,1.9,1.9,2.1,-0.7,0.3,-2.8,0,-1,-3.2,0.2,0,-1.2,-0.9,-3.2,-0.5,1.3,-0.9,-0.7,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,81.2,76.6,80.5,69.2,79.3,76.6,75.2,74.6,84.1,74.8,75.7,77.2,72.4,82.5,83.8,73.7,72.3,78.7,80,72.8,80.1,79.4,84.6,76,75.4,80,70.6,85.6,73.1,74,82.6,75,63.8,77.7,78.6,83.5,74.4,75.7,72.2,76.3,71.4,66.7,79.7,74.6,87.1,72.3,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,11.6,8.2,10.2,15.4,3.4,7.5,2.4,7.7,3.4,13,4.8,12.7,6.9,7.9,10.3,5.3,3.1,8.2,12.9,8,6.3,5.9,7.7,5.6,7.8,10.9,2,3.1,1.1,12,5.5,9.5,13.5,9.6,10.3,13.9,11.6,10.4,0,6.5,7.1,3.9,19,13.6,2.2,11.5,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,4762,6238,6238,4762,4762,4762,4762,4762,3284,6276,6276,6276,6276,6238,6276,3284,6276,255,4762,6238,6238,4762,4762,6276,6238,6276,6276,6238,4762,3284,0,6276,4762,6276,6238,6276,6238,3284,6276,6276,6276,3247,4762,333,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20760,22160,23820,22830,,,21020,20920,22640,23100,21010,20740,18110,20130,22500,21010,,21600,21680,19870,21270,20970,,,22910,20670,,,23990,21450,,19590,23900,17840,19650,21980,24330,,19520,,22560,20980,,18100,22950,23670,19870,23090
Dotation globale de fonctionnement totale en 2023 (en €),23990,18580,33951,42027,4963,9694,46932,26497,14210,53003,51502,71126,13965,15936,11654,21019,3993,16372,74382,22287,233829,36537,8235,9273,56763,31795,9350,10487,14961,28016,17002,24108,85687,2693069,18418,48838,19731,6310,27151,5388,129970,26272,14348,28400,42533,26534,27194,39523
Dont dotation forfaitaire en 2023 (en €),16692,14835,27430,14933,2905,6409,33184,20792,5892,38088,44612,52625,9414,12189,8384,16302,3185,13676,58122,16439,117420,26989,6007,7341,45937,20799,6384,7578,9215,13310,10650,17324,74591,1182364,11956,39285,16336,4569,21404,4333,70277,21433,11363,13847,28926,18895,0,30538
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654258,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7298,3745,6521,27094,2058,3285,13748,5705,8318,14915,6890,18501,4551,3747,3270,4717,808,2696,16260,5848,108939,9548,2228,1932,10826,10996,2966,2909,4751,12985,6352,6784,11096,773241,6462,9553,3395,1741,5747,1055,59693,4839,2985,14553,13607,7639,27194,8985
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7470,0,0,0,0,0,0,0,995,1721,0,0,0,83206,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),96.7,173.6,139.1,102.5,101.3,202,99.6,122.1,35.2,105.4,246.4,103.2,101.9,99,108.9,153.4,153.6,134.2,116.8,142,204.4,94.7,132.8,149.6,120.3,65.2,89,134.4,89.1,159.2,171.7,109.6,88.2,441.8,112.3,102.8,143,87.6,145.2,134.7,166.2,143.6,163,218.5,75.8,107.9,10.6,75.9
