Nom de la commune,Vogüé,Vallon-Pont-d'Arc,Vagnas,Sampzon,Salavas,Saint-Remèze,Saint-Maurice-d'Ardèche,Saint-Alban-Auriolles,Ruoms,Rochecolombe,Pradons,Orgnac-l'Aven,Lanas,Lagorce,Labeaume,Labastide-de-Virac,Grospierres,Chauzon,Bessas,Balazuc
SIREN,210703484,210703302,210703286,210703062,210703047,210702916,210702726,210702072,210702015,210701900,210701835,210701686,210701314,210701264,210701157,210701132,210701017,210700613,210700332,210700233
Insee,07348,07330,07328,07306,07304,07291,07272,07207,07201,07190,07183,07168,07131,07126,07115,07113,07101,07061,07033,07023
Population totale en vigueur en 2024 (millésimée 2021),1071,2482,629,253,741,873,363,1103,2303,228,524,585,492,1220,689,322,931,434,232,389
Population municipale en vigueur en 2024 (millésimée 2021),1058,2443,612,245,722,850,353,1087,2284,221,516,576,450,1195,678,317,920,422,229,378
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",90.3,85.4,25.7,29.2,42.2,19.9,68,61.9,188.1,10.3,64.7,26.4,45.7,17.2,38.2,13.6,33.7,39.5,13.3,20
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.7,2.4,1.6,1.8,-0.6,3,-0.1,0.2,1,2,0.1,2,0.6,-0.1,1.9,0.7,2.7,1.7,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,75.4,74.6,70.1,74.4,76.6,77.2,73.7,70.6,79.7,73.4,72.8,78.6,75.9,72.8,74.5,73.2,72.5,69.2,82.8
Taux de chômage des 15 à 64 ans en 2019 (en %),14.7,20.4,15,5.2,20.1,11.6,7.8,12.9,15.2,8.6,13.2,9.8,15.6,15.3,11.7,25.9,17.6,14,9.5,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,3284,218,255,255,4762,255,293,4762,3247,3284,4762,255,255,4762,255,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20170,20430,20160,20870,21150,21400,23190,21480,20660,22530,21190,21450,21540,20760,24200,21770,19780,22100,19190,23150
Dotation globale de fonctionnement totale en 2023 (en €),237624,645360,158890,92113,237301,153205,47223,271173,501105,71583,97977,130325,81974,203263,242007,64950,473170,122508,68030,133423
Dont dotation forfaitaire en 2023 (en €),123859,295310,82960,86583,160901,62465,36469,144216,219582,37204,71690,57231,32213,146464,146003,46573,301361,71464,32843,61826
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),75418,308828,52950,5530,44632,73859,8324,86209,247225,26385,12615,57757,35478,35797,64760,12649,112369,34223,26549,50425
- dotation de péréquation totale (DNP) en 2023 (en €),38347,41222,22980,0,31768,16881,2430,40748,34298,7994,13672,15337,14283,21002,31244,5728,59440,16821,8638,21172
DGF par habitant en 2023 (en €),185.6,195.7,189.2,261.7,187.4,149.5,112.4,180.3,187.2,233.2,167.2,170.8,148.2,134.8,222.8,140.6,256.6,210.9,216.7,209.5
Population « DGF » en 2023,1280,3297,840,352,1266,1025,420,1504,2677,307,586,763,553,1508,1086,462,1844,581,314,637
